value,supA,supB,supAB,condBA,condAB,string
0.90556402008916,1074,891,882,0.98989898989899,0.82122905027933,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.90491954859771,1073,891,881,0.988776655443322,0.821062441752097,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.903630138924256,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists s : (s, dbp:song, e) in G
0.903630138924256,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.903630138924256,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.903630138924256,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.896464646464646,1026,891,855,0.95959595959596,0.833333333333333,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.895822178423804,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.895822178423804,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.868552097950013,991,891,815,0.914702581369248,0.822401614530777,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e => exists s : (s, dbp:song, e) in G
0.841671618142206,935,891,768,0.861952861952862,0.821390374331551,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbp:song, e) in G
0.818801166627254,897,891,732,0.821548821548822,0.816053511705686,dbo:EurovisionSongContestEntry in c_e and 'entry' in l_e => exists s : (s, dbp:song, e) in G
0.798235294117647,25,34,23,0.676470588235294,0.92,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.79504978577933,827,891,682,0.765432098765432,0.824667472793228,dbo:EurovisionSongContestEntry in c_e and 'The song' in l_e => exists s : (s, dbp:song, e) in G
0.779444444444444,25,36,23,0.638888888888889,0.92,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.768986631433889,790,891,644,0.722783389450056,0.815189873417722,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.768308347522543,789,891,643,0.721661054994388,0.814955640050697,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.768308347522543,789,891,643,0.721661054994388,0.814955640050697,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.7653452685422,23,34,21,0.617647058823529,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.764161220043573,27,34,23,0.676470588235294,0.851851851851852,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.752941176470588,30,34,24,0.705882352941177,0.8,dbo:EurovisionSongContestEntry in c_e and 'Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.748851509204747,1025,522,518,0.992337164750958,0.505365853658537,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.748851509204747,1025,522,518,0.992337164750958,0.505365853658537,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.748605229548968,1026,522,518,0.992337164750958,0.504873294346979,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.748188405797101,23,36,21,0.583333333333333,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists s : (s, dbp:after, e) in G
0.746323529411765,24,34,21,0.617647058823529,0.875,dbo:EurovisionSongContestEntry in c_e and 'the Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.746323529411765,24,34,21,0.617647058823529,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.74537037037037,27,36,23,0.638888888888889,0.851851851851852,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.742272771177437,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.742272771177437,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.742272771177437,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.742272771177437,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.741819405612509,1073,522,521,0.998084291187739,0.485554520037279,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.741593356022175,1074,522,521,0.998084291187739,0.485102420856611,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.738415905082572,756,891,604,0.677890011223345,0.798941798941799,dbo:EurovisionSongContestEntry in c_e and 'performed in' in l_e => exists s : (s, dbp:song, e) in G
0.733333333333333,30,36,24,0.666666666666667,0.8,dbo:EurovisionSongContestEntry in c_e and 'Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.731036578182066,724,891,584,0.655443322109989,0.806629834254144,dbo:EurovisionSongContestEntry in c_e and 'entry in' in l_e => exists s : (s, dbp:song, e) in G
0.72988813080091,935,522,489,0.936781609195402,0.522994652406417,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.729646418012069,722,891,582,0.653198653198653,0.806094182825485,dbo:EurovisionSongContestEntry in c_e and 'entry in the' in l_e => exists s : (s, dbp:song, e) in G
0.729166666666667,24,36,21,0.583333333333333,0.875,dbo:EurovisionSongContestEntry in c_e and 'the Turkish entry' in l_e => exists s : (s, dbp:after, e) in G
0.729166666666667,24,36,21,0.583333333333333,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish entry' in l_e => exists s : (s, dbp:after, e) in G
0.725199876417105,712,891,574,0.644219977553311,0.806179775280899,dbo:EurovisionSongContestEntry in c_e and 'entry in the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.725199876417105,712,891,574,0.644219977553311,0.806179775280899,dbo:EurovisionSongContestEntry in c_e and 'entry in the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.722222222222222,16,36,16,0.444444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at the' in l_e => exists s : (s, dbp:after, e) in G
0.722222222222222,16,36,16,0.444444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at' in l_e => exists s : (s, dbp:after, e) in G
0.722222222222222,16,36,16,0.444444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative' in l_e => exists s : (s, dbp:after, e) in G
0.716721767321467,897,522,473,0.906130268199234,0.527313266443701,dbo:EurovisionSongContestEntry in c_e and 'entry' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.715111288956934,991,522,489,0.936781609195402,0.493440968718466,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'in Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'as Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.703540147426245,597,891,503,0.564534231200898,0.842546063651591,dbo:EurovisionSongContestEntry in c_e and 'song was' in l_e => exists s : (s, dbp:song, e) in G
0.701126619230068,756,522,433,0.829501915708812,0.572751322751323,dbo:EurovisionSongContestEntry in c_e and 'performed in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.688801590765798,790,522,433,0.829501915708812,0.548101265822785,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.687557362003409,789,522,432,0.827586206896552,0.547528517110266,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.687557362003409,789,522,432,0.827586206896552,0.547528517110266,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.687408712770686,724,522,417,0.798850574712644,0.575966850828729,dbo:EurovisionSongContestEntry in c_e and 'entry in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.684905700427718,722,522,415,0.795019157088123,0.574792243767313,dbo:EurovisionSongContestEntry in c_e and 'entry in the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.682301756425158,712,522,411,0.78735632183908,0.577247191011236,dbo:EurovisionSongContestEntry in c_e and 'entry in the Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.682301756425158,712,522,411,0.78735632183908,0.577247191011236,dbo:EurovisionSongContestEntry in c_e and 'entry in the Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.679665457476824,827,522,435,0.833333333333333,0.525997581620314,dbo:EurovisionSongContestEntry in c_e and 'The song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.675371063947843,534,891,451,0.506172839506173,0.844569288389513,dbo:EurovisionSongContestEntry in c_e and 'The song was' in l_e => exists s : (s, dbp:song, e) in G
0.655574112081416,502,891,421,0.472502805836139,0.838645418326693,dbo:EurovisionSongContestEntry in c_e and 'English' in l_e => exists s : (s, dbp:song, e) in G
0.653852813852814,525,891,432,0.484848484848485,0.822857142857143,dbo:EurovisionSongContestEntry in c_e and 'points' in l_e => exists s : (s, dbp:song, e) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at' in l_e => exists s : (s, dbp:before, e) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative' in l_e => exists s : (s, dbp:before, e) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at the' in l_e => exists s : (s, dbp:before, e) in G
0.636838025154176,485,891,400,0.448933782267116,0.824742268041237,dbo:EurovisionSongContestEntry in c_e and 'was performed' in l_e => exists s : (s, dbp:song, e) in G
0.624509803921569,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded as Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.624509803921569,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'as Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.624509803921569,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'in Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.624509803921569,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.613726150392817,450,891,367,0.411896745230079,0.815555555555556,dbo:EurovisionSongContestEntry in c_e and 'received' in l_e => exists s : (s, dbp:song, e) in G
0.608488513250418,441,891,359,0.402918069584736,0.8140589569161,dbo:EurovisionSongContestEntry in c_e and 'placing' in l_e => exists s : (s, dbp:song, e) in G
0.605663553776761,424,891,348,0.390572390572391,0.820754716981132,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e => exists s : (s, dbp:song, e) in G
0.604616501405492,436,891,354,0.397306397306397,0.811926605504587,dbo:EurovisionSongContestEntry in c_e and 'following' in l_e => exists s : (s, dbp:song, e) in G
0.602182728755056,424,891,346,0.388327721661055,0.816037735849057,dbo:EurovisionSongContestEntry in c_e and 'preceding' in l_e => exists s : (s, dbp:song, e) in G
0.601788235042014,419,891,343,0.384960718294052,0.818615751789976,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e => exists s : (s, dbp:song, e) in G
0.601424876787196,414,891,340,0.381593714927048,0.821256038647343,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e => exists s : (s, dbp:song, e) in G
0.601424876787196,414,891,340,0.381593714927048,0.821256038647343,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e => exists s : (s, dbp:song, e) in G
0.601010101010101,418,891,342,0.383838383838384,0.818181818181818,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e => exists s : (s, dbp:song, e) in G
0.601010101010101,418,891,342,0.383838383838384,0.818181818181818,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e => exists s : (s, dbp:song, e) in G
0.596866195645753,437,891,350,0.392817059483726,0.80091533180778,dbo:EurovisionSongContestEntry in c_e and 'night' in l_e => exists s : (s, dbp:song, e) in G
0.593834712164178,431,891,345,0.387205387205387,0.80046403712297,dbo:EurovisionSongContestEntry in c_e and 'the night' in l_e => exists s : (s, dbp:song, e) in G
0.593371465660622,415,891,336,0.377104377104377,0.809638554216867,dbo:EurovisionSongContestEntry in c_e and 'song was performed' in l_e => exists s : (s, dbp:song, e) in G
0.58841315308977,402,891,326,0.365881032547699,0.810945273631841,dbo:EurovisionSongContestEntry in c_e and 'and preceding' in l_e => exists s : (s, dbp:song, e) in G
0.586940734425815,391,891,319,0.358024691358025,0.815856777493606,dbo:EurovisionSongContestEntry in c_e and 'on the night' in l_e => exists s : (s, dbp:song, e) in G
0.58361391694725,405,891,325,0.364758698092031,0.802469135802469,dbo:EurovisionSongContestEntry in c_e and 'voting' in l_e => exists s : (s, dbp:song, e) in G
0.583195847362514,400,891,322,0.361391694725028,0.805,dbo:EurovisionSongContestEntry in c_e and 'close' in l_e => exists s : (s, dbp:song, e) in G
0.581818181818182,405,891,324,0.363636363636364,0.8,dbo:EurovisionSongContestEntry in c_e and 'points placing' in l_e => exists s : (s, dbp:song, e) in G
0.581583563158103,398,891,320,0.359147025813692,0.804020100502513,dbo:EurovisionSongContestEntry in c_e and 'the close of' in l_e => exists s : (s, dbp:song, e) in G
0.581583563158103,398,891,320,0.359147025813692,0.804020100502513,dbo:EurovisionSongContestEntry in c_e and 'the close' in l_e => exists s : (s, dbp:song, e) in G
0.581583563158103,398,891,320,0.359147025813692,0.804020100502513,dbo:EurovisionSongContestEntry in c_e and 'close of' in l_e => exists s : (s, dbp:song, e) in G
0.580003189475933,373,891,305,0.342312008978676,0.81769436997319,dbo:EurovisionSongContestEntry in c_e and 'voting it' in l_e => exists s : (s, dbp:song, e) in G
0.578686594946758,369,891,302,0.338945005611672,0.818428184281843,dbo:EurovisionSongContestEntry in c_e and 'it had received' in l_e => exists s : (s, dbp:song, e) in G
0.577958966990672,389,891,313,0.351290684624018,0.804627249357326,dbo:EurovisionSongContestEntry in c_e and 'had received' in l_e => exists s : (s, dbp:song, e) in G
0.57787872688235,368,891,301,0.337822671156005,0.817934782608696,dbo:EurovisionSongContestEntry in c_e and 'voting it had' in l_e => exists s : (s, dbp:song, e) in G
0.577555505395356,358,891,295,0.331088664421998,0.824022346368715,dbo:EurovisionSongContestEntry in c_e and 'of voting it' in l_e => exists s : (s, dbp:song, e) in G
0.577555505395356,358,891,295,0.331088664421998,0.824022346368715,dbo:EurovisionSongContestEntry in c_e and 'the close of voting it' in l_e => exists s : (s, dbp:song, e) in G
