value,supA,supB,supAB,condBA,condAB,string
0.89337526372936,2298,2157,1988,0.921650440426518,0.865100087032202,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.877993005111649,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.877993005111649,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.869541112303313,2298,2027,1873,0.924025653675382,0.815056570931245,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:teamname, o) in G
0.86864406779661,87,118,87,0.73728813559322,1,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, foaf:name, o) in G
0.863167300818632,147,118,113,0.957627118644068,0.768707482993197,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
0.863167300818632,147,118,113,0.957627118644068,0.768707482993197,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, foaf:name, o) in G
0.861581920903955,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.861581920903955,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, foaf:name, o) in G
0.860169491525424,85,118,85,0.720338983050847,1,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.851984126984127,126,100,95,0.95,0.753968253968254,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.851984126984127,126,100,95,0.95,0.753968253968254,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.849452354942964,1568,2027,1502,0.740996546620622,0.957908163265306,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:teamname, o) in G
0.849150073798643,1568,2157,1542,0.714881780250348,0.983418367346939,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:teamName, o) in G
0.838744588744589,126,99,93,0.939393939393939,0.738095238095238,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.838744588744589,126,99,93,0.939393939393939,0.738095238095238,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.836360378738767,2298,1756,1665,0.948177676537585,0.724543080939948,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.833227040816326,1568,1648,1339,0.8125,0.853954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.832385901399284,1568,1756,1379,0.785307517084282,0.879464285714286,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.825077627204728,1568,1547,1285,0.830639948287007,0.819515306122449,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:location, o) in G
0.824709065291051,2298,1648,1583,0.960558252427185,0.688859878154917,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:fullname, o) in G
0.823333333333333,147,100,98,0.98,0.666666666666667,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.818721994934736,87,118,82,0.694915254237288,0.942528735632184,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
0.817962734972345,1655,2157,1532,0.710245711636532,0.925679758308157,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbo:teamName, o) in G
0.816345654950376,1568,1534,1266,0.82529335071708,0.807397959183674,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.813692886840772,1634,2157,1513,0.701437181270283,0.925948592411261,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbo:teamName, o) in G
0.811379097093383,147,99,96,0.96969696969697,0.653061224489796,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:largestWin, o) in G
0.809571286141575,85,118,80,0.677966101694915,0.941176470588235,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:RugbyClub in c_e and 'Cup It was' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.808743169398907,87,61,58,0.950819672131147,0.666666666666667,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:rlifRank, o) in G
