value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, "India Chennai#Tamil Nadu#India"@en) in G => 'of Chennai Tamil' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, "India Chennai#Tamil Nadu#India"@en) in G => 'residential area in North Chennai' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, "India Chennai#Tamil Nadu#India"@en) in G => 'of Chennai Tamil Nadu' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Brazil) in G => 'in Rio de' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Brazil) in G => 'Janeiro Brazil It is' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Brazil) in G => 'de Janeiro Brazil It is' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'the District of Gölbaşı Ankara' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'of the District of Gölbaşı' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'the District of Gölbaşı' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'Akyurt' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'of Akyurt' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G => 'a zip code' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G => 'a zip code of' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G => 'has a zip code' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G => 'It has a zip code' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G => 'a neighborhood in Pittsburgh Pennsylvania's' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G => 'has a zip code of' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G => 'in Rio de Janeiro' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio de' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G => 'the city of Rio' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G => 'the city of Rio de' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio de Janeiro' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio' in l_e
0.9,25,250,25,0.1,1,dbo:CityDistrict in c_e and exists p : (e, p, "Beaches of New Jersey"@en) in G => '1990 Census' in l_e
0.9,25,250,25,0.1,1,dbo:CityDistrict in c_e and exists p : (e, p, "Beaches of New Jersey"@en) in G => 'the 1990 Census' in l_e
0.9,210,21,21,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Florida) in G => 'Miami Florida United States' in l_e
0.9,210,21,21,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Florida) in G => 'Miami Florida United' in l_e
0.9,26,260,26,0.1,1,dbo:CityDistrict in c_e and exists p : (e, p, "Trøndelag#Norway"@en) in G => 'county' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Administrative_divisions_of_Serbia) in G => 'Savski Venac' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'in Wichita Kansas United States' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'neighborhood in Wichita Kansas United' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'Wichita Kansas United States' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'in Wichita Kansas United' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'neighborhood in Wichita Kansas' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'in Wichita Kansas' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'Wichita Kansas United' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'neighborhood in Wichita' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'Wichita' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'in Wichita' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Neighborhood) in G => 'Wichita Kansas' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'represented in the Calgary City' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'in the Calgary City Council' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'quadrant of Calgary Alberta It' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'represented in the Calgary' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'the Calgary City Council' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'in the Calgary City' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'Calgary City Council by' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists p : (e, p, "Mayor"@en) in G => 'the Calgary City' in l_e
