value,supA,supB,supAB,condBA,condAB,string
0.899159663865546,24,238,24,0.100840336134454,1,dbo:VoiceActor in c_e and exists p : (e, p, "Voice actress"@en) in G => 'Japanese voice actress' in l_e
0.898419864559819,45,443,45,0.101580135440181,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'voice' in l_e
0.898419864559819,45,443,45,0.101580135440181,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'Japanese' in l_e
0.895196506550218,24,229,24,0.104803493449782,1,dbo:VoiceActor in c_e and exists p : (e, p, "Voice actress"@en) in G => 'a Japanese voice actress' in l_e
0.890951276102088,45,429,43,0.1002331002331,0.955555555555556,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'a Japanese' in l_e
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:VoiceActor in c_e and exists p : (e, p, "Voice actress"@en) in G => 'is a Japanese voice actress' in l_e
0.886746987951807,45,413,43,0.104116222760291,0.955555555555556,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'born' in l_e
0.882716049382716,19,162,19,0.117283950617284,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_actor) in G => 'actor' in l_e
0.88125,19,160,19,0.11875,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_actor) in G => 'voice actor' in l_e
0.875846501128668,55,443,55,0.124153498871332,1,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'voice' in l_e
0.875846501128668,55,443,55,0.124153498871332,1,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'Japanese' in l_e
0.87375415282392,38,301,38,0.12624584717608,1,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'actress' in l_e
0.873198847262248,40,343,36,0.104956268221574,0.9,dbo:VoiceActor in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese voice' in l_e
0.869767441860465,55,429,54,0.125874125874126,0.981818181818182,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'a Japanese' in l_e
0.869565217391304,38,298,37,0.124161073825503,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'voice actress' in l_e
0.86404833836858,40,326,35,0.107361963190184,0.875,dbo:VoiceActor in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese voice' in l_e
0.858024691358025,23,162,23,0.141975308641975,1,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'actor' in l_e
0.85632183908046,45,343,40,0.116618075801749,0.888888888888889,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Seiyū) in G => 'Japanese voice' in l_e
0.855018587360595,263,33,27,0.818181818181818,0.102661596958175,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'Prefecture Japan' in l_e
0.854545454545455,109,15,14,0.933333333333333,0.128440366972477,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actor voice actor' in l_e
0.854545454545455,109,15,14,0.933333333333333,0.128440366972477,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'Japanese actor voice' in l_e
0.852380952380952,55,413,48,0.116222760290557,0.872727272727273,dbo:VoiceActor in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'born' in l_e
0.850931677018634,23,160,22,0.1375,0.956521739130435,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'voice actor' in l_e
0.849056603773585,40,310,32,0.103225806451613,0.8,dbo:VoiceActor in c_e and exists p : (e, p, "Japanese"@en) in G => 'is a Japanese voice' in l_e
0.845454545454545,109,16,15,0.9375,0.137614678899083,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actor voice actor' in l_e
0.845454545454545,109,16,15,0.9375,0.137614678899083,dbo:VoiceActor in c_e and exists p : (e, p, ""@en) in G => 'actor voice' in l_e
