value,supA,supB,supAB,condBA,condAB,string
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal' in l_e
1,15,134,15,0.111940298507463,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Norwegian' in l_e
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Norway' in l_e
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Møre' in l_e
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Møre og' in l_e
1,15,133,15,0.112781954887218,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'Lighthouse Norwegian' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Taiwan) in G => 'pinyin' in l_e
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Dēngtǎ' in l_e
1,24,21,21,1,0.875,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonia' in l_e
1,24,17,17,1,0.708333333333333,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'in Estonia' in l_e
1,34,121,34,0.28099173553719,1,dbo:Lighthouse in c_e and exists p : (e, p, "New South Wales"@en) in G => 'Australia' in l_e
1,36,15,15,1,0.416666666666667,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland Australia It' in l_e
1,36,34,34,1,0.944444444444444,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland Australia' in l_e
1,137,17,17,1,0.124087591240876,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'on the small island' in l_e
1,137,24,24,1,0.175182481751825,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Nordland county Norway' in l_e
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Agder county Norway' in l_e
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Nordland county Norway It' in l_e
1,137,29,29,1,0.211678832116788,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway It is located' in l_e
1,137,24,24,1,0.175182481751825,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'county Norway It is' in l_e
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Møre og Romsdal' in l_e
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Møre og Romsdal county' in l_e
1,137,54,54,1,0.394160583941606,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'county Norway The lighthouse' in l_e
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Trøndelag county Norway The' in l_e
1,137,16,16,1,0.116788321167883,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway The lighthouse sits' in l_e
1,137,31,31,1,0.226277372262774,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway The lighthouse is' in l_e
1,137,100,100,1,0.72992700729927,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'fyr is a coastal' in l_e
1,137,16,16,1,0.116788321167883,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Trøndelag county Norway' in l_e
1,137,24,24,1,0.175182481751825,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Municipality in Nordland county' in l_e
1,137,69,69,1,0.503649635036496,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'is a coastal lighthouse in' in l_e
1,137,100,100,1,0.72992700729927,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'fyr is a coastal lighthouse' in l_e
1,137,24,24,1,0.175182481751825,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'county Norway It is located' in l_e
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'in Trøndelag county Norway The' in l_e
1,137,22,22,1,0.160583941605839,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway It is located on' in l_e
1,137,24,24,1,0.175182481751825,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway The lighthouse is located' in l_e
