value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'a transiting' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet found' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'found by' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet found by the' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'transiting' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'found' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'found by the' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'is a transiting' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet found by' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Planet in c_e and 'also known' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Planet in c_e and 'known' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Planet in c_e and 'also' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G
0.659863945578231,99,147,97,0.659863945578231,0.97979797979798,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.653061224489796,98,147,96,0.653061224489796,0.979591836734694,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.646258503401361,96,147,95,0.646258503401361,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625850340136054,92,147,92,0.625850340136054,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,92,147,91,0.619047619047619,0.989130434782609,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,91,147,91,0.619047619047619,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,92,147,91,0.619047619047619,0.989130434782609,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598639455782313,88,147,88,0.598639455782313,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.591836734693878,87,147,87,0.591836734693878,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523809523809524,77,147,77,0.523809523809524,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.506024096385542,76,83,42,0.506024096385542,0.552631578947368,dbo:Planet in c_e and 'satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.506024096385542,72,83,42,0.506024096385542,0.583333333333333,dbo:Planet in c_e and 'satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:Planet in c_e and 'designated' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:Planet in c_e and 'also designated' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.475728155339806,50,103,49,0.475728155339806,0.98,dbo:Planet in c_e and 'Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.469816272965879,192,381,179,0.469816272965879,0.932291666666667,dbo:Planet in c_e and 'asteroid' in l_e(c,p,os) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.467191601049869,182,381,178,0.467191601049869,0.978021978021978,dbo:Planet in c_e and 'large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.456310679611651,47,103,47,0.456310679611651,1,dbo:Planet in c_e and 'by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.456310679611651,47,103,47,0.456310679611651,1,dbo:Planet in c_e and 'Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.446601941747573,46,103,46,0.446601941747573,1,dbo:Planet in c_e and 'by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.444444444444444,18,27,12,0.444444444444444,0.666666666666667,dbo:Planet in c_e and 'inner' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.427821522309711,170,381,163,0.427821522309711,0.958823529411765,dbo:Planet in c_e and ' asteroid. ' in l_e(c,p,os) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.407407407407407,17,27,11,0.407407407407407,0.647058823529412,dbo:Planet in c_e and 'is an inner' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
