value,supA,supB,supAB,condBA,condAB,string
0.414039335605413,56,15,12,0.8,0.214285714285714,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.408956440675985,96,18,17,0.944444444444444,0.177083333333333,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.389188264521286,106,18,17,0.944444444444444,0.160377358490566,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.384900179459751,96,18,16,0.888888888888889,0.166666666666667,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.384900179459751,96,18,16,0.888888888888889,0.166666666666667,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.371305328616253,96,17,15,0.882352941176471,0.15625,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.367484207629584,56,16,11,0.6875,0.196428571428571,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:1name, e) in G
0.366294837196504,106,18,16,0.888888888888889,0.150943396226415,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.366294837196504,106,18,16,0.888888888888889,0.150943396226415,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.35555828957829,127,18,17,0.944444444444444,0.133858267716535,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.353357135573659,106,17,15,0.882352941176471,0.141509433962264,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.334643096073685,127,18,16,0.888888888888889,0.125984251968504,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.334643096073685,127,18,16,0.888888888888889,0.125984251968504,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.322823348461944,127,17,15,0.882352941176471,0.118110236220472,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.297775000191279,29,56,12,0.214285714285714,0.413793103448276,dbo:Swimmer in c_e and '100-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.296683051981965,128,15,13,0.866666666666667,0.1015625,dbo:Swimmer in c_e and 'is a French' in l_e => (dbr:List_of_French_records_in_swimming, dbp:4name, e) in G
0.291471700534356,113,15,12,0.8,0.106194690265487,dbo:Swimmer in c_e and 'a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.285161716050867,93,16,11,0.6875,0.118279569892473,dbo:Swimmer in c_e and 'the Commonwealth Games' in l_e => (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G
0.277791949751858,98,16,11,0.6875,0.112244897959184,dbo:Swimmer in c_e and 'the Commonwealth' in l_e => (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G
0.270801280154532,110,15,11,0.733333333333333,0.1,dbo:Swimmer in c_e and 'is a Chinese' in l_e => (dbr:List_of_Chinese_records_in_swimming, dbp:3name, e) in G
0.254966714851533,89,56,18,0.321428571428571,0.202247191011236,dbo:Swimmer in c_e and '4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.250775195658909,92,56,18,0.321428571428571,0.195652173913043,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.246783823698187,95,56,18,0.321428571428571,0.189473684210526,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.24662126427459,69,61,16,0.262295081967213,0.231884057971014,dbo:Swimmer in c_e and '100-meter backstroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.224271306786265,240,56,26,0.464285714285714,0.108333333333333,dbo:Swimmer in c_e and 'world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.217575126276488,255,56,26,0.464285714285714,0.101960784313725,dbo:Swimmer in c_e and 'record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.217186121381535,40,53,10,0.188679245283019,0.25,dbo:Swimmer in c_e and '100-meter butterfly' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.212798070639573,240,53,24,0.452830188679245,0.1,dbo:Swimmer in c_e and 'world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.212798070639573,240,53,24,0.452830188679245,0.1,dbo:Swimmer in c_e and 'former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.207880460155075,200,56,22,0.392857142857143,0.11,dbo:Swimmer in c_e and 'former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.20698195586728,75,61,14,0.229508196721311,0.186666666666667,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.206618626533527,240,61,25,0.409836065573771,0.104166666666667,dbo:Swimmer in c_e and 'former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.203970031095025,200,53,21,0.39622641509434,0.105,dbo:Swimmer in c_e and 'former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.202962506140166,78,61,14,0.229508196721311,0.179487179487179,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.20275851827532,193,61,22,0.360655737704918,0.113989637305699,dbo:Swimmer in c_e and 'and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.198759928737412,183,61,21,0.344262295081967,0.114754098360656,dbo:Swimmer in c_e and 'and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.198353881472186,240,61,24,0.39344262295082,0.1,dbo:Swimmer in c_e and 'world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.193046835626336,69,56,12,0.214285714285714,0.173913043478261,dbo:Swimmer in c_e and '200-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.190940653956493,96,56,14,0.25,0.145833333333333,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.190866111437956,45,61,10,0.163934426229508,0.222222222222222,dbo:Swimmer in c_e and 'the backstroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.190125066689289,200,61,21,0.344262295081967,0.105,dbo:Swimmer in c_e and 'former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.18995387394524,97,56,14,0.25,0.144329896907216,dbo:Swimmer in c_e and 'champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.18768693517723,183,56,19,0.339285714285714,0.103825136612022,dbo:Swimmer in c_e and 'and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.18712029714128,51,56,10,0.178571428571429,0.196078431372549,dbo:Swimmer in c_e and 'men's 4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.187082869338697,100,56,14,0.25,0.14,dbo:Swimmer in c_e and 'champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.185312329165275,52,56,10,0.178571428571429,0.192307692307692,dbo:Swimmer in c_e and 'men's 4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.183555774553588,53,56,10,0.178571428571429,0.188679245283019,dbo:Swimmer in c_e and 'men's 4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.176662398248058,95,57,13,0.228070175438596,0.136842105263158,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G
0.170782512765993,120,56,14,0.25,0.116666666666667,dbo:Swimmer in c_e and 'competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.169407731794735,140,56,15,0.267857142857143,0.107142857142857,dbo:Swimmer in c_e and 'swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.166447943912765,100,61,13,0.213114754098361,0.13,dbo:Swimmer in c_e and 'champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.166437571483921,78,56,11,0.196428571428571,0.141025641025641,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.165710452999832,92,57,12,0.210526315789474,0.130434782608696,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G
0.165362126160622,75,59,11,0.186440677966102,0.146666666666667,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.165340082285811,62,59,10,0.169491525423729,0.161290322580645,dbo:Swimmer in c_e and 'the 4×100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.164723932677095,87,61,12,0.19672131147541,0.137931034482759,dbo:Swimmer in c_e and 'Olympic champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.164619755964317,95,47,11,0.234042553191489,0.115789473684211,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:2name, e) in G
0.164006032427495,103,61,13,0.213114754098361,0.12621359223301,dbo:Swimmer in c_e and 'Olympic champion and' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.16215090540427,78,59,11,0.186440677966102,0.141025641025641,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.159437034804423,85,56,11,0.196428571428571,0.129411764705882,dbo:Swimmer in c_e and 'Olympic champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
