value,supA,supB,supAB,condBA,condAB,string
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.895434462444772,70,678,69,0.101769911504425,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.894586894586895,73,701,72,0.102710413694722,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'Quebec' in l_e => (e, dbo:country, dbr:Canada) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'in Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.885496183206107,30,262,30,0.114503816793893,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => (e, dbo:country, dbr:Canada) in G
0.879603399433428,80,701,75,0.106990014265335,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.879432624113475,81,701,77,0.109843081312411,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.877941176470588,81,678,79,0.116519174041298,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.877862595419847,32,262,32,0.122137404580153,1,dbo:Journalist in c_e and 'Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.874524714828897,32,262,31,0.118320610687023,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => (e, dbo:country, dbr:Canada) in G
0.868945868945869,91,701,90,0.128388017118402,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.867521367521367,92,701,91,0.12981455064194,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.867452135493373,89,678,88,0.129793510324484,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.865979381443299,90,678,89,0.131268436578171,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.863955119214586,85,701,73,0.10413694721826,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.860169491525424,92,701,85,0.121255349500713,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.853693181818182,100,701,97,0.138373751783167,0.97,dbo:Journalist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.852062588904694,102,701,100,0.14265335235378,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.851711026615969,38,262,37,0.141221374045802,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => (e, dbo:country, dbr:Canada) in G
0.847383720930233,95,678,85,0.125368731563422,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.846478873239437,100,701,91,0.12981455064194,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.839887640449438,103,701,92,0.131241084165478,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.834782608695652,102,678,90,0.132743362831858,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.834586466165414,40,262,36,0.137404580152672,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.82463768115942,109,678,97,0.14306784660767,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.823188405797102,110,678,98,0.144542772861357,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.818181818181818,46,262,44,0.16793893129771,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.808844507845934,134,701,134,0.191155492154066,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.807065217391304,107,701,72,0.102710413694722,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.804597701149425,118,678,100,0.147492625368732,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.791666666666667,53,262,51,0.194656488549618,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.790076335877863,55,262,55,0.209923664122137,1,dbo:Journalist in c_e and 'Ontario' in l_e => (e, dbo:country, dbr:Canada) in G
0.786118980169972,123,678,95,0.140117994100295,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.784182305630027,116,701,71,0.101283880171184,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.775700934579439,300,51,30,0.588235294117647,0.1,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.761772853185596,151,701,130,0.185449358059914,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.761273209549072,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.749049429657795,65,262,64,0.244274809160305,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.748290013679891,154,701,124,0.176890156918688,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.737414965986395,159,701,125,0.178316690442225,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.730600292825769,179,678,174,0.256637168141593,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.730038022813688,70,262,69,0.263358778625954,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => (e, dbo:country, dbr:Canada) in G
0.726475279106858,1173,262,181,0.690839694656489,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.722617354196302,193,701,191,0.27246790299572,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.705660377358491,75,262,72,0.274809160305344,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.702702702702703,207,701,205,0.29243937232525,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.689086294416244,158,701,71,0.101283880171184,0.449367088607595,dbo:Journalist in c_e and 'journalist who' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.675471698113207,83,262,80,0.305343511450382,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.673211781206171,198,678,163,0.240412979351032,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.669106881405564,221,678,216,0.31858407079646,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.668765743073048,170,701,77,0.109843081312411,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.667919799498747,168,701,71,0.101283880171184,0.422619047619048,dbo:Journalist in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.661458333333333,170,678,80,0.117994100294985,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.660818713450292,226,678,220,0.324483775811209,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.659767141009056,168,678,73,0.107669616519174,0.43452380952381,dbo:Journalist in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.657858136300417,205,678,164,0.24188790560472,0.8,dbo:Journalist in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.656934306569343,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
