value,supA,supB,supAB,condBA,condAB,string
0.3125,32,30,10,0.333333333333333,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'family' in l_e(c,p,os)
0.3125,32,31,10,0.32258064516129,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime' in l_e(c,p,os)
0.3125,32,28,10,0.357142857142857,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime family' in l_e(c,p,os)
0.183333333333333,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime family' in l_e(c,p,os)
0.183333333333333,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'family' in l_e(c,p,os)
0.183333333333333,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime' in l_e(c,p,os)
0.175824175824176,91,17,16,0.941176470588235,0.175824175824176,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'Mafia' in l_e(c,p,os)
0.164835164835165,91,15,15,1,0.164835164835165,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'n Mafia' in l_e(c,p,os)
0.157142857142857,21,70,11,0.157142857142857,0.523809523809524,dbo:Criminal in c_e and (e, dbp:nationality, "Rwandan"@en) in G => 'born' in l_e(c,p,so)
0.157142857142857,70,53,11,0.207547169811321,0.157142857142857,dbo:Criminal in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.156,250,151,39,0.258278145695364,0.156,dbo:Criminal in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.154761904761905,33,84,13,0.154761904761905,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.152941176470588,33,85,13,0.152941176470588,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.150375939849624,133,47,20,0.425531914893617,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced to' in l_e(c,p,so)
0.150375939849624,133,48,20,0.416666666666667,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced' in l_e(c,p,so)
0.149425287356322,33,87,13,0.149425287356322,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.144736842105263,76,37,11,0.297297297297297,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.144736842105263,76,36,11,0.305555555555556,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.137724550898204,167,28,23,0.821428571428571,0.137724550898204,dbo:Criminal in c_e and (e, dbp:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.135416666666667,40,96,13,0.135416666666667,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.134020618556701,40,97,13,0.134020618556701,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.132743362831858,226,137,30,0.218978102189781,0.132743362831858,dbo:Criminal in c_e and (e, dbp:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.131313131313131,40,99,13,0.131313131313131,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.126436781609195,87,38,11,0.289473684210526,0.126436781609195,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.126436781609195,87,38,11,0.289473684210526,0.126436781609195,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.125,55,96,12,0.125,0.218181818181818,dbo:Criminal in c_e and (e, dbp:victims, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.124031007751938,129,96,16,0.166666666666667,0.124031007751938,dbo:Criminal in c_e and (e, dbp:victims, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.120300751879699,133,38,16,0.421052631578947,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced' in l_e(c,p,so)
0.120300751879699,133,36,16,0.444444444444444,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => ' was sentenced to ' in l_e(c,p,so)
0.120300751879699,133,37,16,0.432432432432432,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced to' in l_e(c,p,so)
0.119205298013245,47,151,18,0.119205298013245,0.382978723404255,dbo:Criminal in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.119047619047619,80,84,10,0.119047619047619,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'serial killer' in l_e(c,p,os)
0.117647058823529,80,85,10,0.117647058823529,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'killer' in l_e(c,p,os)
0.115702479338843,87,121,14,0.115702479338843,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'serial killer' in l_e(c,p,os)
0.115702479338843,87,121,14,0.115702479338843,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'killer' in l_e(c,p,os)
0.114942528735632,80,87,10,0.114942528735632,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'serial' in l_e(c,p,os)
0.114583333333333,91,96,11,0.114583333333333,0.120879120879121,dbo:Criminal in c_e and (e, dbp:victims, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.113821138211382,87,123,14,0.113821138211382,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'serial' in l_e(c,p,os)
0.109489051094891,43,137,15,0.109489051094891,0.348837209302326,dbo:Criminal in c_e and (e, dbp:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.10828025477707,157,28,17,0.607142857142857,0.10828025477707,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.107438016528926,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.107438016528926,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.107142857142857,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.107142857142857,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.107142857142857,76,112,12,0.107142857142857,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'serial killer' in l_e(c,p,os)
0.107142857142857,76,112,12,0.107142857142857,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'killer' in l_e(c,p,os)
0.105691056910569,22,123,13,0.105691056910569,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.104347826086957,21,115,12,0.104347826086957,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.104347826086957,76,115,12,0.104347826086957,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'serial' in l_e(c,p,os)
0.104166666666667,89,96,10,0.104166666666667,0.112359550561798,dbo:Criminal in c_e and (e, dbp:victims, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.103603603603604,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced' in l_e(c,p,so)
0.103603603603604,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced to' in l_e(c,p,so)
