value,supA,supB,supAB,condBA,condAB,string
1,32,20,20,1,0.625,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Gusuku) in G => 'Okinawa' in l_e(c,p,os)
1,78,17,17,1,0.217948717948718,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Artillery_battery) in G => 'Batterija' in l_e(c,p,so)
1,78,17,17,1,0.217948717948718,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Artillery_battery) in G => 'Maltese Batterija' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'German World War' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'a German World' in l_e(c,p,so)
1,63,28,28,1,0.444444444444444,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'was a German' in l_e(c,p,so)
1,63,17,17,1,0.26984126984127,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => ' was a German World War II ' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'German World' in l_e(c,p,so)
1,63,28,28,1,0.444444444444444,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'a German' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'was a German World War' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'a German World War II' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'a German World War' in l_e(c,p,so)
