value,supA,supB,supAB,condBA,condAB,string
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:Film in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.556293911166591,17,23,11,0.478260869565217,0.647058823529412,dbo:Film in c_e and 'Bugs' in l_e => exists s : (s, dbp:before, e) in G
0.54062050590129,18,23,11,0.478260869565217,0.611111111111111,dbo:Film in c_e and 'Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.506369683541833,15,26,10,0.384615384615385,0.666666666666667,dbo:Film in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.475651494154494,17,26,10,0.384615384615385,0.588235294117647,dbo:Film in c_e and 'Bugs' in l_e => exists s : (s, dbp:after, e) in G
0.462250163521024,18,26,10,0.384615384615385,0.555555555555556,dbo:Film in c_e and 'Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.29188403905894,1008,262,150,0.572519083969466,0.148809523809524,dbo:Film in c_e and 'Indian' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.281585112185342,1073,268,151,0.563432835820896,0.140726933830382,dbo:Film in c_e and 'roles' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.281019050309551,1073,262,149,0.568702290076336,0.138863000931966,dbo:Film in c_e and 'roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.278978245826014,1008,268,145,0.541044776119403,0.143849206349206,dbo:Film in c_e and 'Indian' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.278299451873825,111,268,48,0.17910447761194,0.432432432432432,dbo:Film in c_e and 'Indian Tamil-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.268944925206619,61,262,34,0.129770992366412,0.557377049180328,dbo:Film in c_e and 'Indian Telugu-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.262111216998311,72,262,36,0.137404580152672,0.5,dbo:Film in c_e and 'Telugu-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.261386651086967,77,23,11,0.478260869565217,0.142857142857143,dbo:Film in c_e and 'cartoon' in l_e => exists s : (s, dbp:before, e) in G
0.261170965341906,453,268,91,0.33955223880597,0.200883002207506,dbo:Film in c_e and 'composed' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.255436482725702,453,262,88,0.33587786259542,0.194260485651214,dbo:Film in c_e and 'composed' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.248550209579116,151,268,50,0.186567164179104,0.33112582781457,dbo:Film in c_e and 'Tamil-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.247253570971602,250,268,64,0.238805970149254,0.256,dbo:Film in c_e and 'Telugu' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.245844585947221,77,26,11,0.423076923076923,0.142857142857143,dbo:Film in c_e and 'cartoon' in l_e => exists s : (s, dbp:after, e) in G
0.244045787457066,391,268,79,0.294776119402985,0.202046035805627,dbo:Film in c_e and 'composed by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.242962994694758,512,268,90,0.335820895522388,0.17578125,dbo:Film in c_e and 'music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.242406614514913,951,262,121,0.461832061068702,0.127234490010515,dbo:Film in c_e and 'lead' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.239677747670968,951,268,121,0.451492537313433,0.127234490010515,dbo:Film in c_e and 'lead' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.238346722875192,250,262,61,0.232824427480916,0.244,dbo:Film in c_e and 'Telugu' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.234556707237245,111,262,40,0.152671755725191,0.36036036036036,dbo:Film in c_e and 'Indian Tamil-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.234326949595078,391,262,75,0.286259541984733,0.191815856777494,dbo:Film in c_e and 'composed by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.224575346253413,772,262,101,0.385496183206107,0.130829015544041,dbo:Film in c_e and 'lead roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.223815209321531,659,262,93,0.354961832061069,0.141122913505311,dbo:Film in c_e and 'the lead' in l_e => exists s : (s, dbp:nextTitle, e) in G
