value,supA,supB,supAB,condBA,condAB,string
0.477597731878968,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and '1000' in l_e => exists s : (s, dbp:n, e) in G
0.477597731878968,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and 'Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.470817671156323,669,246,191,0.776422764227642,0.285500747384155,dbo:TennisTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.469416424979816,673,246,191,0.776422764227642,0.283803863298663,dbo:TennisTournament in c_e and 'World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.466581784471919,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.466581784471919,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.46224311697092,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.46224311697092,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.46224311697092,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.46224311697092,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.451646457587435,727,246,191,0.776422764227642,0.262723521320495,dbo:TennisTournament in c_e and 'ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.411972645364003,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.411972645364003,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'ATP World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.389681731483337,45,246,41,0.166666666666667,0.911111111111111,dbo:TennisTournament in c_e and 'an ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.382546027838003,49,246,42,0.170731707317073,0.857142857142857,dbo:TennisTournament in c_e and 'classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.37919519515613,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.37919519515613,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.377307714089059,48,246,41,0.166666666666667,0.854166666666667,dbo:TennisTournament in c_e and 'classified as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.376022231091473,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.376022231091473,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on' in l_e => exists s : (s, dbp:n, e) in G
