value,supA,supB,supAB,condBA,condAB,string
0.279279279279279,111,106,31,0.292452830188679,0.279279279279279,dbo:AmusementParkAttraction in c_e and 'film' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.271028037383178,107,106,29,0.273584905660377,0.271028037383178,dbo:AmusementParkAttraction in c_e and 'show' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.264150943396226,95,106,28,0.264150943396226,0.294736842105263,dbo:AmusementParkAttraction in c_e and 'The attraction' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.25,112,106,28,0.264150943396226,0.25,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.245454545454545,110,106,27,0.254716981132075,0.245454545454545,dbo:AmusementParkAttraction in c_e and 'Florida' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.245283018867925,89,106,26,0.245283018867925,0.292134831460674,dbo:AmusementParkAttraction in c_e and 'closed' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.243243243243243,111,97,27,0.278350515463918,0.243243243243243,dbo:AmusementParkAttraction in c_e and 'film' in l_e => exists s : (s, dbp:replacement, e) in G
0.235849056603774,89,106,25,0.235849056603774,0.280898876404494,dbo:AmusementParkAttraction in c_e and 'based' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.226415094339623,78,106,24,0.226415094339623,0.307692307692308,dbo:AmusementParkAttraction in c_e and 'Hollywood' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.21875,160,106,35,0.330188679245283,0.21875,dbo:AmusementParkAttraction in c_e and 'Walt Disney' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.216981132075472,80,106,23,0.216981132075472,0.2875,dbo:AmusementParkAttraction in c_e and 'based on' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.216494845360825,89,97,21,0.216494845360825,0.235955056179775,dbo:AmusementParkAttraction in c_e and 'based' in l_e => exists s : (s, dbp:replacement, e) in G
0.21551724137931,116,106,25,0.235849056603774,0.21551724137931,dbo:AmusementParkAttraction in c_e and 'Disney World' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.21551724137931,116,106,25,0.235849056603774,0.21551724137931,dbo:AmusementParkAttraction in c_e and 'Walt Disney World' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.214723926380368,163,106,35,0.330188679245283,0.214723926380368,dbo:AmusementParkAttraction in c_e and 'Walt' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.210526315789474,285,106,60,0.566037735849057,0.210526315789474,dbo:AmusementParkAttraction in c_e and 'attraction' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.210084033613445,238,106,50,0.471698113207547,0.210084033613445,dbo:AmusementParkAttraction in c_e and 'Disney' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.20979020979021,143,106,30,0.283018867924528,0.20979020979021,dbo:AmusementParkAttraction in c_e and 'theme' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.206703910614525,179,106,37,0.349056603773585,0.206703910614525,dbo:AmusementParkAttraction in c_e and 'World' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.206349206349206,126,106,26,0.245283018867925,0.206349206349206,dbo:AmusementParkAttraction in c_e and 'Resort' in l_e => exists s : (s, dbp:previousattraction, e) in G
