value,supA,supB,supAB,condBA,condAB,string
0.980582524271845,589,103,101,0.980582524271845,0.171477079796265,dbo:MemberOfParliament in c_e and 'politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.977443609022556,589,133,130,0.977443609022556,0.220713073005093,dbo:MemberOfParliament in c_e and 'politician' in l_e => exists s : (s, dbo:politician, e) in G
0.969924812030075,715,133,129,0.969924812030075,0.18041958041958,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbo:politician, e) in G
0.961165048543689,715,103,99,0.961165048543689,0.138461538461538,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbp:leaderName, e) in G
0.941747572815534,689,103,97,0.941747572815534,0.140783744557329,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbp:leaderName, e) in G
0.927835051546392,97,752,90,0.11968085106383,0.927835051546392,dbo:MemberOfParliament in c_e and 'Party of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.924812030075188,689,133,123,0.924812030075188,0.178519593613933,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbo:politician, e) in G
0.921348314606742,89,752,82,0.109042553191489,0.921348314606742,dbo:MemberOfParliament in c_e and 'Party of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.911764705882353,102,754,93,0.123342175066313,0.911764705882353,dbo:MemberOfParliament in c_e and 'a Canadian politician who' in l_e => exists s : (s, dbp:successor, e) in G
0.911111111111111,90,754,82,0.108753315649867,0.911111111111111,dbo:MemberOfParliament in c_e and 'is a Canadian politician who' in l_e => exists s : (s, dbp:successor, e) in G
0.911111111111111,90,720,82,0.113888888888889,0.911111111111111,dbo:MemberOfParliament in c_e and 'is a Canadian politician who' in l_e => exists s : (s, dbo:successor, e) in G
0.909090909090909,110,754,100,0.13262599469496,0.909090909090909,dbo:MemberOfParliament in c_e and 'Canadian politician who' in l_e => exists s : (s, dbp:successor, e) in G
0.901960784313726,102,720,92,0.127777777777778,0.901960784313726,dbo:MemberOfParliament in c_e and 'a Canadian politician who' in l_e => exists s : (s, dbo:successor, e) in G
0.9,20,133,18,0.135338345864662,0.9,dbo:MemberOfParliament in c_e and 'a Canadian Liberal politician who' in l_e => exists s : (s, dbo:politician, e) in G
0.9,20,133,18,0.135338345864662,0.9,dbo:MemberOfParliament in c_e and 'Canadian Liberal politician who' in l_e => exists s : (s, dbo:politician, e) in G
0.898148148148148,108,752,97,0.128989361702128,0.898148148148148,dbo:MemberOfParliament in c_e and 'of Canada from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.894736842105263,498,133,119,0.894736842105263,0.238955823293173,dbo:MemberOfParliament in c_e and 'a Canadian' in l_e => exists s : (s, dbo:politician, e) in G
0.894230769230769,104,752,93,0.123670212765957,0.894230769230769,dbo:MemberOfParliament in c_e and 'of Commons of Canada from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.894230769230769,104,752,93,0.123670212765957,0.894230769230769,dbo:MemberOfParliament in c_e and 'Commons of Canada from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.894230769230769,104,752,93,0.123670212765957,0.894230769230769,dbo:MemberOfParliament in c_e and '2011' in l_e => exists s : (s, dbp:predecessor, e) in G
0.893805309734513,113,752,101,0.134308510638298,0.893805309734513,dbo:MemberOfParliament in c_e and 'Canada from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.892857142857143,84,720,75,0.104166666666667,0.892857142857143,dbo:MemberOfParliament in c_e and 'politician who was' in l_e => exists s : (s, dbo:successor, e) in G
0.890909090909091,110,720,98,0.136111111111111,0.890909090909091,dbo:MemberOfParliament in c_e and 'Canadian politician who' in l_e => exists s : (s, dbo:successor, e) in G
0.887218045112782,281,133,118,0.887218045112782,0.419928825622776,dbo:MemberOfParliament in c_e and 'is a Canadian' in l_e => exists s : (s, dbo:politician, e) in G
0.883495145631068,103,752,91,0.121010638297872,0.883495145631068,dbo:MemberOfParliament in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.882758620689655,145,752,128,0.170212765957447,0.882758620689655,dbo:MemberOfParliament in c_e and 'former' in l_e => exists s : (s, dbp:predecessor, e) in G
0.877094972067039,179,754,157,0.208222811671088,0.877094972067039,dbo:MemberOfParliament in c_e and 'is a Canadian politician' in l_e => exists s : (s, dbp:successor, e) in G
0.876404494382023,89,754,78,0.103448275862069,0.876404494382023,dbo:MemberOfParliament in c_e and 'Party of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.875,104,754,91,0.120689655172414,0.875,dbo:MemberOfParliament in c_e and '2011' in l_e => exists s : (s, dbp:successor, e) in G
0.875,168,720,147,0.204166666666667,0.875,dbo:MemberOfParliament in c_e and '2015' in l_e => exists s : (s, dbo:successor, e) in G
0.875,79,16,14,0.875,0.177215189873418,dbo:MemberOfParliament in c_e and 'Minister of' in l_e => exists s : (s, dbp:minister1Name, e) in G
0.875,103,16,14,0.875,0.135922330097087,dbo:MemberOfParliament in c_e and 'Minister' in l_e => exists s : (s, dbp:minister1Name, e) in G
0.875,112,752,98,0.13031914893617,0.875,dbo:MemberOfParliament in c_e and 'lawyer' in l_e => exists s : (s, dbp:predecessor, e) in G
0.875,16,133,14,0.105263157894737,0.875,dbo:MemberOfParliament in c_e and 'Canadian Liberal politician who was' in l_e => exists s : (s, dbo:politician, e) in G
0.872340425531915,94,752,82,0.109042553191489,0.872340425531915,dbo:MemberOfParliament in c_e and 'and politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.871508379888268,179,720,156,0.216666666666667,0.871508379888268,dbo:MemberOfParliament in c_e and 'is a Canadian politician' in l_e => exists s : (s, dbo:successor, e) in G
0.869047619047619,168,754,146,0.193633952254642,0.869047619047619,dbo:MemberOfParliament in c_e and '2015' in l_e => exists s : (s, dbp:successor, e) in G
0.865979381443299,97,754,84,0.111405835543767,0.865979381443299,dbo:MemberOfParliament in c_e and 'Party of' in l_e => exists s : (s, dbp:successor, e) in G
0.864768683274021,281,720,243,0.3375,0.864768683274021,dbo:MemberOfParliament in c_e and 'is a Canadian' in l_e => exists s : (s, dbo:successor, e) in G
0.863636363636364,22,133,19,0.142857142857143,0.863636363636364,dbo:MemberOfParliament in c_e and 'is a Canadian Liberal politician' in l_e => exists s : (s, dbo:politician, e) in G
0.863636363636364,22,133,19,0.142857142857143,0.863636363636364,dbo:MemberOfParliament in c_e and 'is a Canadian Liberal' in l_e => exists s : (s, dbo:politician, e) in G
0.863636363636364,22,133,19,0.142857142857143,0.863636363636364,dbo:MemberOfParliament in c_e and 'a Canadian Liberal politician' in l_e => exists s : (s, dbo:politician, e) in G
0.863636363636364,22,133,19,0.142857142857143,0.863636363636364,dbo:MemberOfParliament in c_e and 'Canadian Liberal politician' in l_e => exists s : (s, dbo:politician, e) in G
0.863636363636364,22,133,19,0.142857142857143,0.863636363636364,dbo:MemberOfParliament in c_e and 'a Canadian Liberal' in l_e => exists s : (s, dbo:politician, e) in G
0.863636363636364,22,133,19,0.142857142857143,0.863636363636364,dbo:MemberOfParliament in c_e and 'Canadian Liberal' in l_e => exists s : (s, dbo:politician, e) in G
0.861209964412811,281,754,242,0.320954907161804,0.861209964412811,dbo:MemberOfParliament in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:successor, e) in G
0.858490566037736,106,752,91,0.121010638297872,0.858490566037736,dbo:MemberOfParliament in c_e and 'represented the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.857142857142857,84,720,72,0.1,0.857142857142857,dbo:MemberOfParliament in c_e and 'the 2015' in l_e => exists s : (s, dbo:successor, e) in G
0.857142857142857,105,752,90,0.11968085106383,0.857142857142857,dbo:MemberOfParliament in c_e and 'the Liberal Party' in l_e => exists s : (s, dbp:predecessor, e) in G
0.856164383561644,146,752,125,0.166223404255319,0.856164383561644,dbo:MemberOfParliament in c_e and 'represented' in l_e => exists s : (s, dbp:predecessor, e) in G
0.855670103092783,97,754,83,0.110079575596817,0.855670103092783,dbo:MemberOfParliament in c_e and 'Member of Parliament for' in l_e => exists s : (s, dbp:successor, e) in G
0.854368932038835,498,103,88,0.854368932038835,0.176706827309237,dbo:MemberOfParliament in c_e and 'a Canadian' in l_e => exists s : (s, dbp:leaderName, e) in G
0.853932584269663,89,720,76,0.105555555555556,0.853932584269663,dbo:MemberOfParliament in c_e and 'Party of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.852564102564103,156,754,133,0.176392572944297,0.852564102564103,dbo:MemberOfParliament in c_e and 'politician who' in l_e => exists s : (s, dbp:successor, e) in G
0.85,100,754,85,0.112732095490716,0.85,dbo:MemberOfParliament in c_e and 'of Parliament for' in l_e => exists s : (s, dbp:successor, e) in G
0.849557522123894,113,752,96,0.127659574468085,0.849557522123894,dbo:MemberOfParliament in c_e and 'also' in l_e => exists s : (s, dbp:predecessor, e) in G
0.849246231155779,199,752,169,0.224734042553191,0.849246231155779,dbo:MemberOfParliament in c_e and 'a member of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.846153846153846,104,754,88,0.116710875331565,0.846153846153846,dbo:MemberOfParliament in c_e and 'Parliament for' in l_e => exists s : (s, dbp:successor, e) in G
0.846153846153846,156,720,132,0.183333333333333,0.846153846153846,dbo:MemberOfParliament in c_e and 'politician who' in l_e => exists s : (s, dbo:successor, e) in G
0.846153846153846,104,720,88,0.122222222222222,0.846153846153846,dbo:MemberOfParliament in c_e and '2011' in l_e => exists s : (s, dbo:successor, e) in G
0.846153846153846,208,752,176,0.234042553191489,0.846153846153846,dbo:MemberOfParliament in c_e and 'a member of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.845360824742268,97,720,82,0.113888888888889,0.845360824742268,dbo:MemberOfParliament in c_e and 'Party of' in l_e => exists s : (s, dbo:successor, e) in G
0.845070422535211,213,752,180,0.23936170212766,0.845070422535211,dbo:MemberOfParliament in c_e and 'a member' in l_e => exists s : (s, dbp:predecessor, e) in G
0.844660194174757,281,103,87,0.844660194174757,0.309608540925267,dbo:MemberOfParliament in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:leaderName, e) in G
0.84375,32,133,27,0.203007518796992,0.84375,dbo:MemberOfParliament in c_e and 'of Canada in the 2015' in l_e => exists s : (s, dbo:politician, e) in G
0.84375,32,133,27,0.203007518796992,0.84375,dbo:MemberOfParliament in c_e and 'Canada in the 2015' in l_e => exists s : (s, dbo:politician, e) in G
0.840425531914894,94,754,79,0.104774535809019,0.840425531914894,dbo:MemberOfParliament in c_e and 'and politician' in l_e => exists s : (s, dbp:successor, e) in G
0.840425531914894,188,754,158,0.209549071618037,0.840425531914894,dbo:MemberOfParliament in c_e and 'Member of Parliament' in l_e => exists s : (s, dbp:successor, e) in G
0.833333333333333,18,133,15,0.112781954887218,0.833333333333333,dbo:MemberOfParliament in c_e and 'Liberal politician who was elected' in l_e => exists s : (s, dbo:politician, e) in G
0.833333333333333,24,133,20,0.150375939849624,0.833333333333333,dbo:MemberOfParliament in c_e and 'Canada in the 2015 federal' in l_e => exists s : (s, dbo:politician, e) in G
0.833333333333333,18,133,15,0.112781954887218,0.833333333333333,dbo:MemberOfParliament in c_e and 'Liberal politician who was' in l_e => exists s : (s, dbo:politician, e) in G
0.830769230769231,195,754,162,0.214854111405836,0.830769230769231,dbo:MemberOfParliament in c_e and 'of Parliament' in l_e => exists s : (s, dbp:successor, e) in G
0.83,100,752,83,0.110372340425532,0.83,dbo:MemberOfParliament in c_e and 'of Parliament for' in l_e => exists s : (s, dbp:predecessor, e) in G
