value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'Pakistan Railways' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'by the Los Angeles Railway' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'the Los Angeles Railway' in l_e
1,18,18,18,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Trams_in_Oslo) in G => 'Oslo Tramway' in l_e
0.97037037037037,131,135,131,0.97037037037037,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State Railway' in l_e
0.97037037037037,132,135,131,0.97037037037037,0.992424242424242,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'Korean State Railway' in l_e
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'the Beijing Subway' in l_e
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'of the Beijing' in l_e
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'of the Beijing Subway' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'operated and maintained by Pakistan' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'and maintained by Pakistan Railways' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'maintained by Pakistan Railways The' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'operated and maintained by' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'and maintained by Pakistan' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'maintained by Pakistan Railways' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'maintained by Pakistan' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'lines in Pakistan' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'operated and maintained' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'in Pakistan' in l_e
0.963235294117647,131,136,131,0.963235294117647,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State' in l_e
0.963235294117647,132,136,131,0.963235294117647,0.992424242424242,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'Korean State' in l_e
0.961832061068702,131,131,126,0.961832061068702,0.961832061068702,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'the Korean' in l_e
0.961832061068702,131,131,126,0.961832061068702,0.961832061068702,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'the Korean State' in l_e
0.961832061068702,131,130,126,0.969230769230769,0.961832061068702,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'the Korean State Railway' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:RailwayLine in c_e and exists p : (e, p, "ZVV"@en) in G => 'transportation network' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:RailwayLine in c_e and exists p : (e, p, https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/) in G => 'Zürich transportation' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:RailwayLine in c_e and exists p : (e, p, https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/) in G => 'Zürich transportation network' in l_e
0.954545454545455,132,131,126,0.961832061068702,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'the Korean' in l_e
0.954545454545455,132,128,126,0.984375,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'of the Korean' in l_e
0.954545454545455,132,131,126,0.961832061068702,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'the Korean State' in l_e
0.954545454545455,132,128,126,0.984375,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'of the Korean State Railway' in l_e
0.954545454545455,132,128,126,0.984375,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'of the Korean State' in l_e
0.954545454545455,132,130,126,0.969230769230769,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'the Korean State Railway' in l_e
0.954198473282443,131,128,125,0.9765625,0.954198473282443,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'of the Korean' in l_e
0.954198473282443,131,128,125,0.9765625,0.954198473282443,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'of the Korean State' in l_e
0.954198473282443,131,128,125,0.9765625,0.954198473282443,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'of the Korean State Railway' in l_e
0.952380952380952,20,21,20,0.952380952380952,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Taiwan_Railways_Administration) in G => 'the Taiwan' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Tobu_Railway) in G => 'Tobu Railway' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Tobu_Railway) in G => 'Tōbu' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Oslo_Tramway) in G => 'Oslo Tramway' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Trams_in_Oslo) in G => 'the Oslo Tramway' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Trams_in_Oslo) in G => 'of the Oslo Tramway' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Guangzhou_Metro_Corporation) in G => 'Guangzhou Metro' in l_e
0.941176470588235,32,34,32,0.941176470588235,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'Beijing Subway' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Oslo_Tramway) in G => 'the Oslo Tramway' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Oslo_Tramway) in G => 'of the Oslo Tramway' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Latvian_Railways) in G => '1,524' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Latvian_Railways) in G => '1,524 mm 5' in l_e
