value,supA,supB,supAB,condBA,condAB,string
0.388282025819265,106,285,60,0.210526315789474,0.566037735849057,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'attraction' in l_e
0.379996382709351,97,285,55,0.192982456140351,0.56701030927835,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'attraction' in l_e
0.340891073410496,106,238,50,0.210084033613445,0.471698113207547,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney' in l_e
0.304730139478472,97,238,42,0.176470588235294,0.43298969072165,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Disney' in l_e
0.29937106918239,106,30,14,0.466666666666667,0.132075471698113,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'was an attraction' in l_e
0.298027444253859,106,33,15,0.454545454545455,0.141509433962264,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Tomorrowland' in l_e
0.290797570526652,97,258,41,0.158914728682171,0.422680412371134,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'ride' in l_e
0.285866054733979,106,111,31,0.279279279279279,0.292452830188679,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'film' in l_e
0.279443892750745,106,95,28,0.294736842105263,0.264150943396226,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'The attraction' in l_e
0.277880257194055,106,179,37,0.206703910614525,0.349056603773585,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'World' in l_e
0.274469339622642,106,160,35,0.21875,0.330188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt Disney' in l_e
0.272456302812826,106,163,35,0.214723926380368,0.330188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt' in l_e
0.272306471521777,106,107,29,0.271028037383178,0.273584905660377,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'show' in l_e
0.27088948787062,106,28,12,0.428571428571429,0.113207547169811,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Studios Hollywood' in l_e
0.27088948787062,106,28,12,0.428571428571429,0.113207547169811,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Universal Studios Hollywood' in l_e
0.270229798997869,97,179,34,0.189944134078212,0.350515463917526,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'World' in l_e
0.268708925164299,106,89,26,0.292134831460674,0.245283018867925,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'closed' in l_e
0.267053701015965,106,78,24,0.307692307692308,0.226415094339623,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Hollywood' in l_e
0.266037735849057,106,35,14,0.4,0.132075471698113,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'attraction was' in l_e
0.26079687935358,97,111,27,0.243243243243243,0.278350515463918,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'film' in l_e
0.259390687207893,106,218,37,0.169724770642202,0.349056603773585,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'located' in l_e
0.258373966504134,106,89,25,0.280898876404494,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based' in l_e
0.258238709126611,106,221,37,0.167420814479638,0.349056603773585,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'park' in l_e
0.258147512864494,106,66,21,0.318181818181818,0.19811320754717,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'an attraction' in l_e
0.257075471698113,106,112,28,0.25,0.264150943396226,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Studios' in l_e
0.25323938333491,97,218,34,0.155963302752294,0.350515463917526,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'located' in l_e
0.252240566037736,106,80,23,0.2875,0.216981132075472,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based on' in l_e
0.251546391752577,97,25,10,0.4,0.103092783505155,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'interactive' in l_e
0.25015216068168,106,31,12,0.387096774193548,0.113207547169811,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Studios Florida' in l_e
0.25008576329331,106,110,27,0.245454545454545,0.254716981132075,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Florida' in l_e
0.246404538857369,106,143,30,0.20979020979021,0.283018867924528,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'theme' in l_e
0.245173321632295,106,43,15,0.348837209302326,0.141509433962264,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'at Universal Studios' in l_e
0.243593353984793,106,67,20,0.298507462686567,0.188679245283019,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'replaced' in l_e
0.242231994809314,97,143,28,0.195804195804196,0.288659793814433,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'theme' in l_e
0.241531664212077,97,231,33,0.142857142857143,0.34020618556701,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'opened' in l_e
0.237195221731304,97,126,26,0.206349206349206,0.268041237113402,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Resort' in l_e
0.23676944316613,106,41,14,0.341463414634146,0.132075471698113,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'closed on' in l_e
0.235471698113208,106,50,16,0.32,0.150943396226415,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'at Universal' in l_e
0.235220125786164,106,30,11,0.366666666666667,0.10377358490566,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'replaced by' in l_e
0.235220125786164,106,30,11,0.366666666666667,0.10377358490566,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Universal Studios Florida' in l_e
0.23397043208364,106,231,34,0.147186147186147,0.320754716981132,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'opened' in l_e
0.233798195242002,106,46,15,0.326086956521739,0.141509433962264,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'featured' in l_e
0.233562035448828,106,66,19,0.287878787878788,0.179245283018868,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'World Resort' in l_e
0.233562035448828,106,66,19,0.287878787878788,0.179245283018868,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney World Resort' in l_e
0.233562035448828,106,66,19,0.287878787878788,0.179245283018868,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt Disney World Resort' in l_e
0.231829896907216,97,160,28,0.175,0.288659793814433,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Walt Disney' in l_e
0.230219467459364,97,163,28,0.171779141104294,0.288659793814433,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Walt' in l_e
0.230117820324006,97,28,10,0.357142857142857,0.103092783505155,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Ride' in l_e
0.22930614729154,106,31,11,0.354838709677419,0.10377358490566,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'attraction in' in l_e
0.227862914460853,97,185,29,0.156756756756757,0.298969072164948,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Disneyland' in l_e
0.2262249507703,97,89,21,0.235955056179775,0.216494845360825,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'based' in l_e
0.225816112608565,106,126,26,0.206349206349206,0.245283018867925,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Resort' in l_e
0.225683148991542,106,116,25,0.21551724137931,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney World' in l_e
0.225683148991542,106,116,25,0.21551724137931,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt Disney World' in l_e
0.224017832265255,97,37,12,0.324324324324324,0.123711340206186,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'animated' in l_e
0.224017832265255,97,37,12,0.324324324324324,0.123711340206186,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'effects' in l_e
0.222512478425153,97,221,30,0.135746606334842,0.309278350515464,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'park' in l_e
0.221567085953878,106,72,19,0.263888888888889,0.179245283018868,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'parks' in l_e
0.220754716981132,106,50,15,0.3,0.141509433962264,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based on the' in l_e
0.218765935747068,106,37,12,0.324324324324324,0.113207547169811,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'effects' in l_e
0.218765935747068,106,37,12,0.324324324324324,0.113207547169811,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'animated' in l_e
0.218465736810188,97,34,11,0.323529411764706,0.11340206185567,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'at Disney' in l_e
0.218374785591767,106,88,21,0.238636363636364,0.19811320754717,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'attraction at' in l_e
0.216688144329897,97,80,19,0.2375,0.195876288659794,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'based on' in l_e
0.212958900102384,106,258,32,0.124031007751938,0.30188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'ride' in l_e
0.212264150943396,106,53,15,0.283018867924528,0.141509433962264,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Universal Studios' in l_e
0.211616347569956,97,112,22,0.196428571428571,0.22680412371134,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Studios' in l_e
0.211454753722795,97,45,13,0.288888888888889,0.134020618556701,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'June' in l_e
0.211064918452191,106,59,16,0.271186440677966,0.150943396226415,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Universal' in l_e
0.210189170253228,97,103,21,0.203883495145631,0.216494845360825,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'California' in l_e
0.208355941399891,97,95,20,0.210526315789474,0.206185567010309,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'The attraction' in l_e
0.208229648062567,97,116,22,0.189655172413793,0.22680412371134,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Disney World' in l_e
0.208229648062567,97,116,22,0.189655172413793,0.22680412371134,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Walt Disney World' in l_e
0.206619239096814,106,61,16,0.262295081967213,0.150943396226415,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'the attraction' in l_e
0.205892689784442,97,88,19,0.215909090909091,0.195876288659794,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'attraction at' in l_e
0.205684421534937,97,72,17,0.236111111111111,0.175257731958763,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'parks' in l_e
0.204664570230608,106,36,11,0.305555555555556,0.10377358490566,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney's Hollywood' in l_e
0.204664570230608,106,36,11,0.305555555555556,0.10377358490566,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney's Hollywood Studios' in l_e
0.204229732531619,106,91,20,0.21978021978022,0.188679245283019,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney's' in l_e
0.20389461626575,97,81,18,0.222222222222222,0.185567010309278,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'dark' in l_e
