value,supA,supB,supAB,condBA,condAB,string
1,74,517,74,0.143133462282398,1,dbo:Astronaut in c_e and 'Space Shuttle missions' in l_e => exists s : (s, dbp:crewMembers, e) in G
1,57,517,57,0.110251450676983,1,dbo:Astronaut in c_e and 'veteran of' in l_e => exists s : (s, dbp:crewMembers, e) in G
1,74,517,74,0.143133462282398,1,dbo:Astronaut in c_e and 'Shuttle missions' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.983050847457627,177,517,174,0.336557059961315,0.983050847457627,dbo:Astronaut in c_e and 'Space Shuttle' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.982758620689655,58,517,57,0.110251450676983,0.982758620689655,dbo:Astronaut in c_e and 'veteran' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.977777777777778,180,517,176,0.340425531914894,0.977777777777778,dbo:Astronaut in c_e and 'Shuttle' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.972972972972973,74,517,72,0.13926499032882,0.972972972972973,dbo:Astronaut in c_e and 'a former NASA' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.972602739726027,73,517,71,0.137330754352031,0.972602739726027,dbo:Astronaut in c_e and 'a former NASA astronaut' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.96969696969697,66,517,64,0.123791102514507,0.96969696969697,dbo:Astronaut in c_e and 'three' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.96551724137931,58,517,56,0.108317214700193,0.96551724137931,dbo:Astronaut in c_e and 'served as' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.964601769911504,113,517,109,0.210831721470019,0.964601769911504,dbo:Astronaut in c_e and 'former NASA' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.963636363636364,110,517,106,0.205029013539652,0.963636363636364,dbo:Astronaut in c_e and 'former NASA astronaut' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.963636363636364,55,517,53,0.102514506769826,0.963636363636364,dbo:Astronaut in c_e and 'flew on' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.956521739130435,437,69,66,0.956521739130435,0.151029748283753,dbo:Astronaut in c_e and 'astronaut' in l_e => exists s : (s, dbp:crew4Up, e) in G
0.954545454545455,132,517,126,0.243713733075435,0.954545454545455,dbo:Astronaut in c_e and 'missions' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.952380952380952,63,517,60,0.11605415860735,0.952380952380952,dbo:Astronaut in c_e and 'crew' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.951612903225806,62,517,59,0.114119922630561,0.951612903225806,dbo:Astronaut in c_e and 'hours' in l_e => exists s : (s, dbp:crewMembers, e) in G
