value,supA,supB,supAB,condBA,condAB,string
0.760815321188526,1433,2736,1431,0.523026315789474,0.998604326587578,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:state, o) in G
0.757604527747045,1433,2692,1417,0.526374442793462,0.988834612700628,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:district, o) in G
0.756451277635076,1433,2726,1421,0.521276595744681,0.991625959525471,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:years, o) in G
0.749812479708625,1433,2431,1352,0.556149732620321,0.94347522679693,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.749646829687643,1433,2708,1405,0.518833087149188,0.980460572226099,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.749304871085887,1433,2706,1404,0.518847006651885,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.748921958165848,1433,2710,1404,0.518081180811808,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthDate, o) in G
0.748225533702114,1433,2587,1380,0.533436412833398,0.96301465457083,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathDate, o) in G
0.746484909532404,1433,2431,1346,0.553681612505142,0.939288206559665,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.743443357089087,1433,2667,1386,0.519685039370079,0.967201674808095,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:after, o) in G
0.742614255342099,1433,2659,1383,0.520120345994735,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:before, o) in G
0.74231383575568,1329,2736,1328,0.485380116959064,0.999247554552295,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:state, o) in G
0.742028754014525,1433,2665,1383,0.518949343339587,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthDate, o) in G
0.741540337402342,1433,2659,1381,0.519368183527642,0.963712491277041,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:party, o) in G
0.741339835749609,1329,2431,1274,0.524064171122995,0.958615500376223,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.740098997447499,1329,2692,1317,0.489227340267459,0.99097065462754,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:district, o) in G
0.739286623198175,1329,2726,1321,0.48459280997799,0.99398043641836,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:years, o) in G
0.739206828842365,1329,2587,1298,0.501739466563587,0.976674191121144,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathDate, o) in G
0.737848439348904,1329,2431,1268,0.521596051007816,0.954100827689992,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.73465536835809,1433,2625,1362,0.518857142857143,0.950453593859037,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:party, o) in G
0.729857485831169,1329,2706,1301,0.480783444198078,0.978931527464259,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.729679943938924,1329,2708,1301,0.480428360413589,0.978931527464259,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.728941939532262,1329,2710,1300,0.47970479704797,0.978179082016554,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.727172083173576,1329,2667,1290,0.483689538807649,0.970654627539503,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:after, o) in G
0.726771182725958,1329,2659,1288,0.484392628807822,0.969149736644093,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:before, o) in G
0.721715180339857,1329,2665,1280,0.480300187617261,0.963130173062453,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.7211285493197,1329,2659,1278,0.480631816472358,0.961625282167043,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:party, o) in G
0.719564280308508,1433,2485,1308,0.52635814889336,0.912770411723657,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathDate, o) in G
0.716297087905216,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termEnd, o) in G
0.716297087905216,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termStart, o) in G
0.715740728797162,1329,2625,1263,0.481142857142857,0.950338600451467,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:party, o) in G
0.711679755871552,1433,2440,1285,0.526639344262295,0.89672016748081,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:region, o) in G
0.710816289762654,1329,2485,1231,0.495372233400402,0.926260346124906,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathDate, o) in G
0.710470813750646,1433,2331,1261,0.540969540969541,0.879972086531752,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.709808189370151,1433,2327,1259,0.541039965620971,0.87857641311933,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.709099193539611,1433,2501,1292,0.516593362654938,0.901605024424285,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, foaf:name, o) in G
0.708789732659427,1433,2504,1292,0.515974440894569,0.901605024424285,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:name, o) in G
