value,supA,supB,supAB,condBA,condAB,string
0.899728997289973,37,369,37,0.100271002710027,1,dbo:Reptile in c_e and 'found from' in l_e => exists o : (e, dbp:genus, o) in G
0.899728997289973,37,369,37,0.100271002710027,1,dbo:Reptile in c_e and 'fossils' in l_e => exists o : (e, dbp:genus, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbp:phylum, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbp:phylum, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbp:phylum, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbo:class, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbo:class, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbo:class, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbo:kingdom, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbo:kingdom, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbo:kingdom, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbp:classis, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbp:classis, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbp:classis, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbp:regnum, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbp:regnum, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbp:regnum, o) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbo:phylum, o) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbo:phylum, o) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbo:phylum, o) in G
0.897280966767372,34,331,34,0.102719033232628,1,dbo:Reptile in c_e and 'Early Cretaceous' in l_e => exists o : (e, dbo:order, o) in G
0.897280966767372,34,331,34,0.102719033232628,1,dbo:Reptile in c_e and 'dinosaur from the' in l_e => exists o : (e, dbo:order, o) in G
0.894308943089431,39,369,39,0.105691056910569,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbp:genus, o) in G
0.894308943089431,39,369,39,0.105691056910569,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbp:genus, o) in G
