value,supA,supB,supAB,condBA,condAB,string
0.991071428571429,112,112,111,0.991071428571429,0.991071428571429,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e => exists o : (e, dbp:sector, o) in G
0.964285714285714,112,108,108,1,0.964285714285714,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e => exists o : (e, dbp:regiment, o) in G
0.956896551724138,116,112,111,0.991071428571429,0.956896551724138,dbo:MilitaryStructure in c_e and 'Ouvrage' in l_e => exists o : (e, dbp:sector, o) in G
0.955357142857143,112,108,107,0.990740740740741,0.955357142857143,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e => exists o : (e, dbp:subSector, o) in G
0.9375,112,109,105,0.963302752293578,0.9375,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e => exists o : (e, dbp:strength, o) in G
0.931034482758621,116,108,108,1,0.931034482758621,dbo:MilitaryStructure in c_e and 'Ouvrage' in l_e => exists o : (e, dbp:regiment, o) in G
0.925,120,112,111,0.991071428571429,0.925,dbo:MilitaryStructure in c_e and 'of the Maginot' in l_e => exists o : (e, dbp:sector, o) in G
0.922413793103448,116,108,107,0.990740740740741,0.922413793103448,dbo:MilitaryStructure in c_e and 'Ouvrage' in l_e => exists o : (e, dbp:subSector, o) in G
0.918032786885246,122,112,112,1,0.918032786885246,dbo:MilitaryStructure in c_e and 'the Maginot' in l_e => exists o : (e, dbp:sector, o) in G
0.910569105691057,123,112,112,1,0.910569105691057,dbo:MilitaryStructure in c_e and 'Maginot' in l_e => exists o : (e, dbp:sector, o) in G
0.905172413793103,116,109,105,0.963302752293578,0.905172413793103,dbo:MilitaryStructure in c_e and 'Ouvrage' in l_e => exists o : (e, dbp:strength, o) in G
0.9,120,108,108,1,0.9,dbo:MilitaryStructure in c_e and 'of the Maginot' in l_e => exists o : (e, dbp:regiment, o) in G
0.891666666666667,120,108,107,0.990740740740741,0.891666666666667,dbo:MilitaryStructure in c_e and 'of the Maginot' in l_e => exists o : (e, dbp:subSector, o) in G
0.885245901639344,122,108,108,1,0.885245901639344,dbo:MilitaryStructure in c_e and 'the Maginot' in l_e => exists o : (e, dbp:regiment, o) in G
0.885245901639344,122,108,108,1,0.885245901639344,dbo:MilitaryStructure in c_e and 'the Maginot' in l_e => exists o : (e, dbp:subSector, o) in G
0.878048780487805,123,108,108,1,0.878048780487805,dbo:MilitaryStructure in c_e and 'Maginot' in l_e => exists o : (e, dbp:regiment, o) in G
0.878048780487805,123,108,108,1,0.878048780487805,dbo:MilitaryStructure in c_e and 'Maginot' in l_e => exists o : (e, dbp:subSector, o) in G
0.875,120,109,105,0.963302752293578,0.875,dbo:MilitaryStructure in c_e and 'of the Maginot' in l_e => exists o : (e, dbp:strength, o) in G
0.87037037037037,98,108,94,0.87037037037037,0.959183673469388,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e => exists o : (e, dbp:regiment, o) in G
0.87037037037037,98,108,94,0.87037037037037,0.959183673469388,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e => exists o : (e, dbp:regiment, o) in G
0.87037037037037,96,108,94,0.87037037037037,0.979166666666667,dbo:MilitaryStructure in c_e and 'ouvrage of the Maginot' in l_e => exists o : (e, dbp:regiment, o) in G
0.866071428571429,98,112,97,0.866071428571429,0.989795918367347,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e => exists o : (e, dbp:sector, o) in G
0.866071428571429,98,112,97,0.866071428571429,0.989795918367347,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e => exists o : (e, dbp:sector, o) in G
0.866071428571429,112,99,97,0.97979797979798,0.866071428571429,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e => exists o : (e, dbp:blocks, o) in G
0.861111111111111,98,108,93,0.861111111111111,0.948979591836735,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e => exists o : (e, dbp:subSector, o) in G
0.861111111111111,98,108,93,0.861111111111111,0.948979591836735,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e => exists o : (e, dbp:subSector, o) in G
0.860655737704918,122,109,105,0.963302752293578,0.860655737704918,dbo:MilitaryStructure in c_e and 'the Maginot' in l_e => exists o : (e, dbp:strength, o) in G
0.857142857142857,96,112,96,0.857142857142857,1,dbo:MilitaryStructure in c_e and 'ouvrage of the Maginot' in l_e => exists o : (e, dbp:sector, o) in G
0.853658536585366,123,109,105,0.963302752293578,0.853658536585366,dbo:MilitaryStructure in c_e and 'Maginot' in l_e => exists o : (e, dbp:strength, o) in G
0.851851851851852,96,108,92,0.851851851851852,0.958333333333333,dbo:MilitaryStructure in c_e and 'ouvrage of the Maginot' in l_e => exists o : (e, dbp:subSector, o) in G
0.848484848484849,98,99,84,0.848484848484849,0.857142857142857,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e => exists o : (e, dbp:blocks, o) in G
0.848484848484849,98,99,84,0.848484848484849,0.857142857142857,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e => exists o : (e, dbp:blocks, o) in G
0.838383838383838,96,99,83,0.838383838383838,0.864583333333333,dbo:MilitaryStructure in c_e and 'ouvrage of the Maginot' in l_e => exists o : (e, dbp:blocks, o) in G
0.836206896551724,116,99,97,0.97979797979798,0.836206896551724,dbo:MilitaryStructure in c_e and 'Ouvrage' in l_e => exists o : (e, dbp:blocks, o) in G
0.834862385321101,98,109,91,0.834862385321101,0.928571428571429,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e => exists o : (e, dbp:strength, o) in G
