value,supA,supB,supAB,condBA,condAB,string
0.87890625,228,256,225,0.87890625,0.986842105263158,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.859375,192,178,165,0.926966292134832,0.859375,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.773044788385153,6150,7301,5644,0.773044788385153,0.917723577235772,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbo:location, o) in G
0.767831622710147,6150,7697,5910,0.767831622710147,0.960975609756098,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:location, o) in G
0.767543859649123,228,178,175,0.98314606741573,0.767543859649123,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.766763480237404,6150,7919,6072,0.766763480237404,0.987317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:name, o) in G
0.766111605440447,6150,7867,6027,0.766111605440447,0.98,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:name, o) in G
0.746913580246914,324,256,242,0.9453125,0.746913580246914,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.7265625,192,256,186,0.7265625,0.96875,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.720175318449527,5725,7301,5258,0.720175318449527,0.918427947598253,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbo:location, o) in G
0.713784591399246,5725,7697,5494,0.713784591399246,0.959650655021834,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:location, o) in G
0.712851150374984,5725,7867,5608,0.712851150374984,0.979563318777293,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:name, o) in G
0.712716252052027,5725,7919,5644,0.712716252052027,0.985851528384279,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:name, o) in G
0.710243902439024,6150,5618,4368,0.77750088999644,0.710243902439024,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:type, o) in G
0.705676855895196,5725,5618,4040,0.719117123531506,0.705676855895196,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:type, o) in G
0.693275109170306,5725,5542,3969,0.716167448574522,0.693275109170306,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:established, o) in G
0.690569105691057,6150,5542,4247,0.766329844821364,0.690569105691057,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:established, o) in G
0.657303370786517,166,178,117,0.657303370786517,0.704819277108434,dbo:Museum in c_e and 'Museum Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.642857142857143,27,28,18,0.642857142857143,0.666666666666667,dbo:Museum in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.62962962962963,27,18,17,0.944444444444444,0.62962962962963,dbo:Museum in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.615384615384615,26,18,16,0.888888888888889,0.615384615384615,dbo:Museum in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.611703056768559,5725,4966,3502,0.705195328231977,0.611703056768559,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:homepage, o) in G
0.610655021834061,5725,4960,3496,0.704838709677419,0.610655021834061,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:website, o) in G
0.609918699186992,6150,4966,3751,0.755336286749899,0.609918699186992,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:homepage, o) in G
0.607317073170732,6150,4960,3735,0.753024193548387,0.607317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:website, o) in G
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Museum in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.586206896551724,29,28,17,0.607142857142857,0.586206896551724,dbo:Museum in c_e and 'Kong' in l_e => exists o : (e, dbp:j, o) in G
0.5546875,166,256,142,0.5546875,0.855421686746988,dbo:Museum in c_e and 'Museum Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.551724137931034,29,18,16,0.888888888888889,0.551724137931034,dbo:Museum in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.546296296296296,324,178,177,0.99438202247191,0.546296296296296,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.49616935483871,3874,4960,2461,0.49616935483871,0.635260712441921,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.495128112594731,3874,5542,2744,0.495128112594731,0.708311822405782,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:established, o) in G
0.49335481272654,3874,4966,2450,0.49335481272654,0.632421270005163,dbo:Museum in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.490731707317073,6150,3826,3018,0.788813382122321,0.490731707317073,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbo:type, o) in G
0.49034378852212,3874,7301,3580,0.49034378852212,0.924109447599381,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.489498042007832,3874,5618,2750,0.489498042007832,0.709860609189468,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.487982330778225,3874,7697,3756,0.487982330778225,0.969540526587506,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.483899482257861,3874,7919,3832,0.483899482257861,0.989158492514197,dbo:Museum in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.483538833100292,3874,7867,3804,0.483538833100292,0.981930820856995,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
