value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.895833333333333,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.895833333333333,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.887755102040816,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.887755102040816,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.887755102040816,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.8515625,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.8515625,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.8515625,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.8515625,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.8515625,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.8515625,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.833333333333333,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat' in l_e(c,p,os)
0.833333333333333,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => ' (cutthroat eels). ' in l_e(c,p,os)
0.833333333333333,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels' in l_e(c,p,os)
0.830078125,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => ' (worm/snake eels). ' in l_e(c,p,os)
0.830078125,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'worm/snake eels' in l_e(c,p,os)
0.830078125,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'worm/snake' in l_e(c,p,os)
0.828793774319066,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'worm/snake eels' in l_e(c,p,os)
0.828793774319066,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => ' (worm/snake eels). ' in l_e(c,p,os)
0.828793774319066,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'worm/snake' in l_e(c,p,os)
0.797968633308439,515,325,318,0.978461538461538,0.61747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine' in l_e(c,p,so)
