value,supA,supB,supAB,condBA,condAB,string
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
0.887254901960784,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
0.887254901960784,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
0.887254901960784,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
0.887254901960784,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
