value,supA,supB,supAB,condBA,condAB,string
0.840357749075019,1330,1616,1232,0.762376237623762,0.926315789473684,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'game' in l_e
0.805837106315275,547,550,442,0.803636363636364,0.808043875685558,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'role-playing' in l_e
0.803580840245257,1215,1616,1126,0.696782178217822,0.926748971193416,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'game' in l_e
0.793833867553369,547,524,425,0.811068702290076,0.776965265082267,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'role-playing game' in l_e
0.781659867754957,1123,1616,1053,0.651608910891089,0.93766696349065,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'game' in l_e
0.761227351928133,1053,1616,993,0.614480198019802,0.943019943019943,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'game' in l_e
0.732382166058566,1039,1616,949,0.587252475247525,0.913378248315688,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'game' in l_e
0.72444188987845,1022,1616,931,0.576113861386139,0.910958904109589,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'game' in l_e
0.722583981574504,943,1616,892,0.551980198019802,0.945917285259809,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'game' in l_e
0.703704380549815,1215,864,721,0.834490740740741,0.593415637860082,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e
0.702444933579693,1330,864,753,0.871527777777778,0.566165413533835,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e
0.69208232540052,676,550,422,0.767272727272727,0.624260355029586,dbo:Game in c_e and exists o : (e, dbp:date, o) in G => 'role-playing' in l_e
0.687553922795162,582,550,389,0.707272727272727,0.668384879725086,dbo:Game in c_e and exists o : (e, dbp:caption, o) in G => 'role-playing' in l_e
0.683302150996013,861,1616,806,0.498762376237624,0.936120789779326,dbo:Game in c_e and exists o : (e, dbo:designer, o) in G => 'game' in l_e
