value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais Alps' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais Alps' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain range' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka Mountains' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka Mountains' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka Mountains' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain range' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
