value,supA,supB,supAB,condBA,condAB,string
0.704081632653061,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.704081632653061,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.704081632653061,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.704081632653061,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.693877551020408,19,49,19,0.387755102040816,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.346929207688701,158,27,16,0.592592592592593,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbo:language, dbr:Finland) in G
0.331661092530658,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331661092530658,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331661092530658,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'representative' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331661092530658,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331661092530658,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327810120913569,154,29,16,0.551724137931034,0.103896103896104,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.326494980357922,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.326494980357922,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.326494980357922,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.326494980357922,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.316980023501763,37,46,13,0.282608695652174,0.351351351351351,dbo:EurovisionSongContestEntry in c_e and 'representative at' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.316980023501763,37,46,13,0.282608695652174,0.351351351351351,dbo:EurovisionSongContestEntry in c_e and 'representative at the' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311688311688312,154,38,19,0.5,0.123376623376623,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.311240310077519,43,30,11,0.366666666666667,0.255813953488372,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.310126582278481,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.310126582278481,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.310126582278481,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.310126582278481,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.310126582278481,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.307926829268293,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.307926829268293,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.307926829268293,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.307926829268293,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.300632911392405,158,32,16,0.5,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbo:language, dbr:Netherlands) in G
0.297916666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.297916666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.297916666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.297916666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.194805194805195,154,56,16,0.285714285714286,0.103896103896104,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.193490054249548,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.193490054249548,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.193490054249548,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.193490054249548,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.151020408163265,98,50,10,0.2,0.102040816326531,dbo:EurovisionSongContestEntry in c_e and 'th in a field' in l_e(c,p,os) => (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
