value,supA,supB,supAB,condBA,condAB,string
0.441860465116279,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.441860465116279,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.441860465116279,38,48,38,0.791666666666667,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.436781609195402,38,49,38,0.775510204081633,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.436781609195402,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.436781609195402,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.412844036697248,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.412844036697248,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.412844036697248,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.412844036697248,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.412844036697248,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.412844036697248,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.4,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.4,22,33,22,0.666666666666667,1,dbo:Fish in c_e and ' (cutthroat eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.4,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.397647058823529,169,256,169,0.66015625,1,dbo:Fish in c_e and ' (worm/snake eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.397647058823529,169,256,169,0.66015625,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.397647058823529,169,256,169,0.66015625,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.396713615023474,169,257,169,0.657587548638132,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.396713615023474,169,257,169,0.657587548638132,1,dbo:Fish in c_e and ' (worm/snake eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.396713615023474,169,257,169,0.657587548638132,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.378571428571429,325,515,318,0.61747572815534,0.978461538461538,dbo:Fish in c_e and 'marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.361809045226131,72,127,72,0.566929133858268,1,dbo:Fish in c_e and 'armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.358585858585859,71,127,71,0.559055118110236,1,dbo:Fish in c_e and 'of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.356466876971609,460,491,339,0.690427698574338,0.73695652173913,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.35609243697479,461,491,339,0.690427698574338,0.735357917570499,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.355303810504634,480,491,345,0.702647657841141,0.71875,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.355110642781876,458,491,337,0.686354378818737,0.735807860262009,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.351269035532995,494,491,346,0.704684317718941,0.700404858299595,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.349349349349349,508,491,349,0.710794297352342,0.687007874015748,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.346666666666667,35,40,26,0.65,0.742857142857143,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.346666666666667,35,40,26,0.65,0.742857142857143,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.345098039215686,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.345098039215686,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.345098039215686,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.345098039215686,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.344760039177277,530,491,352,0.716904276985743,0.664150943396226,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.344760039177277,530,491,352,0.716904276985743,0.664150943396226,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.344364012409514,452,515,333,0.646601941747573,0.736725663716814,dbo:Fish in c_e and 'family' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.342105263157895,36,40,26,0.65,0.722222222222222,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.342105263157895,36,40,26,0.65,0.722222222222222,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.342105263157895,36,40,26,0.65,0.722222222222222,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.341856060606061,565,491,361,0.735234215885947,0.638938053097345,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and ' is an eel in the family Synaphobranchidae (' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'eel in the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
