value,supA,supB,supAB,condBA,condAB,string
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'M D' in l_e
1,35,18,18,1,0.514285714285714,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Colombo In' in l_e
1,35,20,20,1,0.571428571428571,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'average net' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'of M' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Gunasena &' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'D Gunasena' in l_e
1,35,18,18,1,0.514285714285714,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'In 1966' in l_e
1,35,21,21,1,0.6,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Ceylon published' in l_e
1,35,20,20,1,0.571428571428571,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'net sales' in l_e
1,35,20,20,1,0.571428571428571,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'had an average net' in l_e
1,35,20,20,1,0.571428571428571,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'an average net sales' in l_e
1,35,18,18,1,0.514285714285714,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => '1966 it had an' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Independent Newspapers Limited part' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'part of M D' in l_e
1,35,20,20,1,0.571428571428571,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'average net sales of' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'D Gunasena & Company' in l_e
1,35,18,18,1,0.514285714285714,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'published from Colombo In' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Company It was founded' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'by Independent Newspapers Limited' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'M D Gunasena &' in l_e
1,35,21,21,1,0.6,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'in Ceylon published by' in l_e
1,35,16,16,1,0.457142857142857,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Colombo In 1966 it' in l_e
1,35,16,16,1,0.457142857142857,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'from Colombo In 1966' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => '& Company It was' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'of M D Gunasena' in l_e
1,35,18,18,1,0.514285714285714,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'In 1966 it had' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Gunasena & Company It' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Newspapers Limited part of' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Limited part of M' in l_e
1,35,21,21,1,0.6,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'newspaper in Ceylon published' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Gunasena' in l_e
1,35,20,20,1,0.571428571428571,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'it had an average net' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'of M D Gunasena &' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'by Independent Newspapers Limited part' in l_e
1,35,16,16,1,0.457142857142857,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'from Colombo In 1966 it' in l_e
1,35,18,18,1,0.514285714285714,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'In 1966 it had an' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'Limited part of M D' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'M D Gunasena & Company' in l_e
1,35,15,15,1,0.428571428571429,dbo:Newspaper in c_e and (e, dbp:sisterNewspapers, ""@en) in G => 'published by Independent Newspapers Limited' in l_e
