value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,22,17,17,1,0.772727272727273,dbo:MilitaryPerson in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.421052631578947,61,53,48,0.905660377358491,0.786885245901639,dbo:MilitaryPerson in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.385798816568047,518,327,326,0.996941896024465,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Knight's Cross of the Iron' in l_e
0.385798816568047,518,327,326,0.996941896024465,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of the Iron' in l_e
0.385697538100821,518,335,329,0.982089552238806,0.635135135135135,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Knight's Cross' in l_e
0.385697538100821,518,335,329,0.982089552238806,0.635135135135135,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Knight's' in l_e
0.385159010600707,518,331,327,0.987915407854985,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Knight's Cross' in l_e
0.385159010600707,518,331,327,0.987915407854985,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Knight's Cross of' in l_e
0.385159010600707,518,331,327,0.987915407854985,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Knight's' in l_e
0.385071090047393,518,326,325,0.996932515337423,0.627413127413127,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of the Iron Cross' in l_e
0.384887839433294,518,329,326,0.990881458966565,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Knight's Cross of' in l_e
0.384433962264151,518,330,326,0.987878787878788,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Knight's Cross of the' in l_e
0.384160756501182,518,328,325,0.990853658536585,0.627413127413127,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Knight's Cross of the' in l_e
0.383802816901408,518,334,327,0.979041916167665,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Iron' in l_e
0.383529411764706,518,332,326,0.981927710843373,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Iron Cross' in l_e
0.381563593932322,518,339,327,0.964601769911504,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Iron' in l_e
0.381286549707602,518,337,326,0.967359050445104,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of the' in l_e
0.380841121495327,518,338,326,0.964497041420118,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Iron Cross' in l_e
0.37891077636153,518,345,327,0.947826086956522,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of' in l_e
0.377314814814815,518,346,326,0.942196531791908,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Iron Cross' in l_e
0.376623376623377,47,30,29,0.966666666666667,0.617021276595745,dbo:MilitaryPerson in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.376623376623377,47,30,29,0.966666666666667,0.617021276595745,dbo:MilitaryPerson in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.376623376623377,47,30,29,0.966666666666667,0.617021276595745,dbo:MilitaryPerson in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.376294591484465,518,351,327,0.931623931623932,0.631274131274131,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Iron' in l_e
0.373188405797101,518,310,309,0.996774193548387,0.596525096525097,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Knight's' in l_e
0.373188405797101,518,310,309,0.996774193548387,0.596525096525097,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Knight's Cross of' in l_e
0.373188405797101,518,310,309,0.996774193548387,0.596525096525097,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Knight's Cross' in l_e
0.370909090909091,518,307,306,0.996742671009772,0.590733590733591,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'recipient of the Knight's Cross' in l_e
0.370909090909091,518,307,306,0.996742671009772,0.590733590733591,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'recipient of the Knight's' in l_e
0.358024691358025,47,34,29,0.852941176470588,0.617021276595745,dbo:MilitaryPerson in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.34,47,53,34,0.641509433962264,0.723404255319149,dbo:MilitaryPerson in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.333333333333333,57,30,29,0.966666666666667,0.508771929824561,dbo:MilitaryPerson in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.333333333333333,57,30,29,0.966666666666667,0.508771929824561,dbo:MilitaryPerson in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.333333333333333,57,30,29,0.966666666666667,0.508771929824561,dbo:MilitaryPerson in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.325974025974026,518,252,251,0.996031746031746,0.484555984555985,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'a recipient of the Knight's' in l_e
0.325581395348837,61,111,56,0.504504504504504,0.918032786885246,dbo:MilitaryPerson in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.318681318681319,57,34,29,0.852941176470588,0.508771929824561,dbo:MilitaryPerson in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.309090909090909,57,53,34,0.641509433962264,0.596491228070175,dbo:MilitaryPerson in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.301369863013699,518,431,286,0.663573085846868,0.552123552123552,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'was a German' in l_e
0.296703296703297,61,30,27,0.9,0.442622950819672,dbo:MilitaryPerson in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.296703296703297,61,30,27,0.9,0.442622950819672,dbo:MilitaryPerson in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.296703296703297,61,30,27,0.9,0.442622950819672,dbo:MilitaryPerson in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.291611185086551,518,233,219,0.939914163090129,0.422779922779923,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi' in l_e
0.290780141843972,518,469,287,0.611940298507463,0.554054054054054,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'a German' in l_e
0.289156626506024,518,229,216,0.943231441048035,0.416988416988417,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany' in l_e
0.28479381443299,518,258,221,0.856589147286822,0.426640926640927,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany' in l_e
0.284210526315789,61,34,27,0.794117647058823,0.442622950819672,dbo:MilitaryPerson in c_e and exists o : (e, dbp:p, o) in G => 'traditional' in l_e
0.283511269276394,518,325,239,0.735384615384615,0.461389961389961,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi' in l_e
0.278481012658228,47,111,44,0.396396396396396,0.936170212765957,dbo:MilitaryPerson in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.267776584317938,6275,3035,2493,0.821416803953872,0.397290836653386,dbo:MilitaryPerson in c_e and exists o : (e, dbo:award, o) in G => 'World' in l_e
0.26729073185827,9380,3546,3455,0.97433728144388,0.368336886993603,dbo:MilitaryPerson in c_e and exists o : (e, dbp:rank, o) in G => 'officer' in l_e
0.267118644067797,518,957,394,0.411703239289446,0.760617760617761,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'during World War II' in l_e
0.266756032171582,518,228,199,0.87280701754386,0.384169884169884,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'He was a recipient of' in l_e
0.266756032171582,518,228,199,0.87280701754386,0.384169884169884,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'He was a recipient' in l_e
0.266512410601599,6473,3035,2534,0.83492586490939,0.39147226942685,dbo:MilitaryPerson in c_e and exists o : (e, dbp:awards, o) in G => 'World' in l_e
0.26537880423052,6275,2991,2459,0.822133065864259,0.391872509960159,dbo:MilitaryPerson in c_e and exists o : (e, dbo:award, o) in G => 'World War' in l_e
0.265174958343252,4856,3546,2228,0.628313592780598,0.458813838550247,dbo:MilitaryPerson in c_e and exists o : (e, dbp:commands, o) in G => 'officer' in l_e
