value,supA,supB,supAB,condBA,condAB,string
0.9,800,80,80,1,0.1,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'designed' in l_e
0.899873257287706,789,79,79,1,0.100126742712294,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'house' in l_e
0.899022801302932,307,31,31,1,0.100977198697068,dbo:Theatre in c_e and exists o : (e, dbp:architect, o) in G => 'a West' in l_e
0.899022801302932,307,31,31,1,0.100977198697068,dbo:Theatre in c_e and exists o : (e, dbp:architect, o) in G => 'a West End' in l_e
0.89875,800,81,81,1,0.10125,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'is located' in l_e
0.896464646464647,791,81,80,0.987654320987654,0.101137800252844,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'is located' in l_e
0.89625,800,83,83,1,0.10375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'New York City' in l_e
0.89625,800,83,83,1,0.10375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'York City' in l_e
0.895069532237674,791,83,83,1,0.104930467762326,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'New York City' in l_e
0.895069532237674,791,83,83,1,0.104930467762326,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'York City' in l_e
0.894803548795944,789,83,83,1,0.105196451204056,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'New York City' in l_e
0.894803548795944,789,83,83,1,0.105196451204056,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'York City' in l_e
0.892508143322476,307,33,33,1,0.107491856677524,dbo:Theatre in c_e and exists o : (e, dbp:architect, o) in G => 'Westminster' in l_e
0.891385767790262,800,86,85,0.988372093023256,0.10625,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'one of the' in l_e
0.891276864728192,791,86,86,1,0.108723135271808,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
0.89,800,88,88,1,0.11,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Broadway' in l_e
0.89,800,88,88,1,0.11,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Center' in l_e
0.889873417721519,789,86,85,0.988372093023256,0.107731305449937,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'one of the' in l_e
0.888748419721871,791,88,88,1,0.111251580278129,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'Broadway' in l_e
0.888571428571429,349,38,37,0.973684210526316,0.106017191977077,dbo:Theatre in c_e and exists o : (e, dbp:caption, o) in G => 'West End theatre' in l_e
0.888466413181242,789,88,88,1,0.111533586818758,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'Broadway' in l_e
0.888127853881278,436,47,45,0.957446808510638,0.103211009174312,dbo:Theatre in c_e and exists o : (e, dbp:capacity, o) in G => 'West End' in l_e
0.887058823529412,424,47,46,0.978723404255319,0.108490566037736,dbo:Theatre in c_e and exists o : (e, dbp:city, o) in G => 'West End' in l_e
0.886506935687263,791,88,86,0.977272727272727,0.108723135271808,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'Center' in l_e
0.88625,800,91,91,1,0.11375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'the theatre' in l_e
0.885714285714286,349,39,38,0.974358974358974,0.108882521489971,dbo:Theatre in c_e and exists o : (e, dbp:caption, o) in G => 'End theatre' in l_e
0.883984867591425,789,88,84,0.954545454545455,0.106463878326996,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'Center' in l_e
0.883895131086142,800,92,91,0.989130434782609,0.11375,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'company' in l_e
0.882723833543506,791,91,89,0.978021978021978,0.11251580278129,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'the theatre' in l_e
0.882591093117409,245,27,25,0.925925925925926,0.102040816326531,dbo:Theatre in c_e and exists o : (e, dbo:owner, o) in G => 'in the City of Westminster' in l_e
0.882591093117409,245,27,25,0.925925925925926,0.102040816326531,dbo:Theatre in c_e and exists o : (e, dbo:owner, o) in G => 'the City of Westminster' in l_e
0.882591093117409,245,27,25,0.925925925925926,0.102040816326531,dbo:Theatre in c_e and exists o : (e, dbo:owner, o) in G => 'in the City of' in l_e
0.882575757575758,791,92,91,0.989130434782609,0.115044247787611,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.882427307206068,789,91,89,0.978021978021978,0.112801013941698,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'the theatre' in l_e
0.881163084702908,789,92,90,0.978260869565217,0.114068441064639,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.88,800,96,96,1,0.12,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theatre located' in l_e
0.878542510121458,245,28,26,0.928571428571429,0.106122448979592,dbo:Theatre in c_e and exists o : (e, dbo:owner, o) in G => 'City of Westminster' in l_e
