value,supA,supB,supAB,condBA,condAB,string
0.94216116277953,358,349,333,0.954154727793696,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:Ship in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.939235747750068,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's' in l_e
0.939235747750068,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.934097883389724,358,355,333,0.938028169014084,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's' in l_e
0.927806413778203,358,362,334,0.922651933701657,0.932960893854749,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi' in l_e
0.892465049056394,358,402,338,0.840796019900497,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'German submarine' in l_e
0.885269973091475,358,409,338,0.82640586797066,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Kriegsmarine' in l_e
0.878192598859343,358,383,325,0.848563968668407,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was a Type' in l_e
0.849655251188968,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's Kriegsmarine' in l_e
0.849655251188968,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's' in l_e
0.848328090253295,358,412,325,0.788834951456311,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type' in l_e
0.84724544305346,358,274,263,0.95985401459854,0.73463687150838,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi' in l_e
0.846246563469169,453,489,398,0.813905930470348,0.878587196467991,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'U-boat' in l_e
0.842203777216408,425,489,383,0.783231083844581,0.901176470588235,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'U-boat' in l_e
0.838405952984765,6866,6241,5482,0.878384874218875,0.798427031750655,dbo:Ship in c_e and exists o : (e, dbp:shipArmament, o) in G => 'Navy' in l_e
0.816384380979378,137,103,96,0.932038834951456,0.700729927007299,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty' in l_e
0.815251168157567,358,489,337,0.689161554192229,0.941340782122905,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat' in l_e
0.811903425042111,137,104,96,0.923076923076923,0.700729927007299,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship' in l_e
0.811064156742221,137,95,91,0.957894736842105,0.664233576642336,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built' in l_e
0.807190557539991,137,94,90,0.957446808510638,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty' in l_e
0.807190557539991,137,94,90,0.957446808510638,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty ship' in l_e
0.806282293119003,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built in the' in l_e
0.806282293119003,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship built in' in l_e
0.806282293119003,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built in' in l_e
0.806011154194044,6424,6241,5103,0.81765742669444,0.794364881693649,dbo:Ship in c_e and exists o : (e, dbp:shipComplement, o) in G => 'Navy' in l_e
0.800851581508516,137,90,87,0.966666666666667,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'in the United States during' in l_e
0.800851581508516,137,90,87,0.966666666666667,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'ship built in the United' in l_e
0.800279329608939,358,215,215,1,0.600558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat of Nazi Germany's Kriegsmarine' in l_e
0.800279329608939,358,215,215,1,0.600558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat of Nazi Germany's' in l_e
0.800279329608939,358,215,215,1,0.600558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat of Nazi' in l_e
0.799428752776896,137,92,88,0.956521739130435,0.642335766423358,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty ship built' in l_e
0.799428752776896,137,92,88,0.956521739130435,0.642335766423358,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship built' in l_e
0.7989715174861,453,349,315,0.902578796561605,0.695364238410596,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's Kriegsmarine' in l_e
0.796483259219675,453,347,313,0.902017291066282,0.690949227373068,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's' in l_e
0.796483259219675,453,347,313,0.902017291066282,0.690949227373068,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.79554022619716,137,91,87,0.956043956043956,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'ship built in the' in l_e
0.792384679057867,137,97,90,0.927835051546392,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship' in l_e
0.791344091036284,453,355,315,0.887323943661972,0.695364238410596,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's' in l_e
0.790344335131704,137,92,87,0.945652173913043,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'States during World War II' in l_e
0.788913718187461,358,225,218,0.968888888888889,0.608938547486033,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat of' in l_e
0.788110448798482,358,209,208,0.995215311004785,0.581005586592179,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'as yard number' in l_e
0.78795887409405,425,349,302,0.865329512893983,0.710588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Germany's Kriegsmarine' in l_e
0.785740888534185,358,210,208,0.990476190476191,0.581005586592179,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'as yard' in l_e
0.785740888534185,358,210,208,0.990476190476191,0.581005586592179,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine during' in l_e
0.785294038269506,358,207,206,0.995169082125604,0.575418994413408,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine during World War' in l_e
0.785294038269506,358,207,206,0.995169082125604,0.575418994413408,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine during World' in l_e
0.785260183659053,137,93,87,0.935483870967742,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'States during World' in l_e
0.785260183659053,137,93,87,0.935483870967742,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'United States during World War' in l_e
0.785260183659053,137,93,87,0.935483870967742,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'the United States during World' in l_e
0.785260183659053,137,93,87,0.935483870967742,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'States during World War' in l_e
0.785260183659053,137,93,87,0.935483870967742,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'United States during World' in l_e
0.785217833531107,425,347,300,0.864553314121037,0.705882352941177,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi Germany's' in l_e
0.785217833531107,425,347,300,0.864553314121037,0.705882352941177,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.782901804899012,358,208,206,0.990384615384615,0.575418994413408,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's Kriegsmarine during' in l_e
0.782477176727075,358,205,204,0.995121951219512,0.569832402234637,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's Kriegsmarine during World' in l_e
0.781481931287615,358,207,205,0.990338164251208,0.572625698324022,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Kriegsmarine during World War II' in l_e
0.78125,32,18,18,1,0.5625,dbo:Ship in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Landmark' in l_e
0.78125,32,18,18,1,0.5625,dbo:Ship in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Historic Landmark' in l_e
