value,supA,supB,supAB,condBA,condAB,string
0.486124401913876,209,45,36,0.8,0.172248803827751,dbo:VolleyballPlayer in c_e and 'beach volleyball' in l_e => exists s : (s, dbp:teammates, e) in G
0.48411214953271,214,45,36,0.8,0.168224299065421,dbo:VolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.474368686868687,176,45,34,0.755555555555556,0.193181818181818,dbo:VolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.390942028985507,60,23,13,0.565217391304348,0.216666666666667,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.389166072701354,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.389166072701354,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'States women's' in l_e => exists s : (s, dbp:p, e) in G
0.356231231231231,36,37,13,0.351351351351351,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.355555555555556,75,45,20,0.444444444444444,0.266666666666667,dbo:VolleyballPlayer in c_e and 'beach volleyball player from' in l_e => exists s : (s, dbp:teammates, e) in G
0.32032032032032,27,37,10,0.27027027027027,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.32012012012012,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.32012012012012,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.313208616780045,36,49,13,0.26530612244898,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.307833256985799,59,37,14,0.378378378378378,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbo:currentMember, e) in G
0.295266364630526,173,37,18,0.486486486486487,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.291988416988417,84,37,15,0.405405405405405,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.29093799682035,85,37,15,0.405405405405405,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.287226001511716,27,49,10,0.204081632653061,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.281650071123755,95,37,15,0.405405405405405,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.28009828009828,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.28009828009828,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.28009828009828,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.28009828009828,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.278366914103924,82,23,10,0.434782608695652,0.121951219512195,dbo:VolleyballPlayer in c_e and 'of the United States' in l_e => exists s : (s, dbp:p, e) in G
0.277754677754678,130,37,16,0.432432432432432,0.123076923076923,dbo:VolleyballPlayer in c_e and 'is a Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.277754677754678,130,37,16,0.432432432432432,0.123076923076923,dbo:VolleyballPlayer in c_e and 'a Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.277097505668934,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.277097505668934,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbp:name, e) in G
0.276915113871636,84,23,10,0.434782608695652,0.119047619047619,dbo:VolleyballPlayer in c_e and 'of the United' in l_e => exists s : (s, dbp:p, e) in G
0.276822276822277,132,37,16,0.432432432432432,0.121212121212121,dbo:VolleyballPlayer in c_e and 'and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.261501210653753,59,49,14,0.285714285714286,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbp:name, e) in G
0.244444444444444,45,45,11,0.244444444444444,0.244444444444444,dbo:VolleyballPlayer in c_e and 'partnering' in l_e => exists s : (s, dbp:teammates, e) in G
0.24234693877551,84,49,15,0.306122448979592,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.241296518607443,85,49,15,0.306122448979592,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.237863327149041,132,49,17,0.346938775510204,0.128787878787879,dbo:VolleyballPlayer in c_e and 'and plays' in l_e => exists s : (s, dbp:name, e) in G
0.235696590775038,173,49,18,0.36734693877551,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.233766233766234,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.233766233766234,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.233766233766234,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.233766233766234,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.232008592910849,95,49,15,0.306122448979592,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.224803767660911,130,49,16,0.326530612244898,0.123076923076923,dbo:VolleyballPlayer in c_e and 'is a Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.224803767660911,130,49,16,0.326530612244898,0.123076923076923,dbo:VolleyballPlayer in c_e and 'a Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.19047619047619,63,45,10,0.222222222222222,0.158730158730159,dbo:VolleyballPlayer in c_e and 'Beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.169250645994832,86,45,10,0.222222222222222,0.116279069767442,dbo:VolleyballPlayer in c_e and 'volleyball player from the' in l_e => exists s : (s, dbp:teammates, e) in G
0.16729088639201,89,45,10,0.222222222222222,0.112359550561798,dbo:VolleyballPlayer in c_e and 'player from the' in l_e => exists s : (s, dbp:teammates, e) in G
