value,supA,supB,supAB,condBA,condAB,string
0.396551724137931,23,35,23,0.657142857142857,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team. ' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.389830508474576,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team' in l_e(c,p,os)
0.389830508474576,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national' in l_e(c,p,os)
0.382978723404255,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.382978723404255,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.375,15,25,15,0.6,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => ' is member of the ' in l_e(c,p,so)
0.340425531914894,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on the' in l_e(c,p,so)
0.340425531914894,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => ' made his debut on the ' in l_e(c,p,so)
0.340425531914894,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on the' in l_e(c,p,so)
0.340425531914894,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on' in l_e(c,p,so)
0.340425531914894,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on' in l_e(c,p,so)
0.340314136125654,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his' in l_e(c,p,so)
0.340314136125654,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut' in l_e(c,p,so)
0.340314136125654,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut' in l_e(c,p,so)
0.325,22,18,13,0.722222222222222,0.590909090909091,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Buenos_Aires) in G => ' defended ' in l_e(c,p,so)
