value,supA,supB,supAB,condBA,condAB,string
0.932214591851935,101,105,96,0.914285714285714,0.95049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song' in l_e
0.918306895630163,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song' in l_e
0.918306895630163,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song' in l_e
0.895793573858195,101,85,83,0.976470588235294,0.821782178217822,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by' in l_e
0.895600070934086,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by' in l_e
0.895600070934086,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by' in l_e
0.846826173780497,101,84,78,0.928571428571429,0.772277227722772,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single' in l_e
0.83282921153421,101,74,72,0.972972972972973,0.712871287128713,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American' in l_e
0.829197658508324,101,81,75,0.925925925925926,0.742574257425743,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released' in l_e
0.790160414171788,101,67,65,0.970149253731343,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American' in l_e
0.778624606470726,101,69,65,0.942028985507246,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'album' in l_e
0.776898596067356,60,42,39,0.928571428571429,0.65,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.765207271707933,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.765207271707933,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.763058362457374,60,93,57,0.612903225806452,0.95,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
0.763058362457374,60,93,57,0.612903225806452,0.95,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
0.757797747253563,101,58,58,1,0.574257425742574,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by American' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
0.756151245375125,60,85,54,0.635294117647059,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.751236604302243,101,57,57,1,0.564356435643564,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by American' in l_e
0.751236604302243,101,57,57,1,0.564356435643564,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by American' in l_e
0.74333013025148,60,105,59,0.561904761904762,0.983333333333333,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
0.739985369840747,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by American rapper' in l_e
0.739985369840747,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by American rapper' in l_e
0.737864787372622,45,50,35,0.7,0.777777777777778,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'rapper' in l_e
0.736988602787921,49,83,47,0.566265060240964,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.736988602787921,49,83,47,0.566265060240964,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.728266536962631,49,85,47,0.552941176470588,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.727825342874051,45,74,42,0.567567567567568,0.933333333333333,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.725318520735366,45,46,33,0.717391304347826,0.733333333333333,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'American rapper' in l_e
0.724877425203918,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'studio' in l_e
0.724877425203918,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'studio album' in l_e
0.719031850978167,49,57,38,0.666666666666667,0.775510204081633,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.719031850978167,49,57,38,0.666666666666667,0.775510204081633,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio album' in l_e
0.713067744653766,45,42,31,0.738095238095238,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'by American rapper' in l_e
0.710818653310911,45,57,36,0.631578947368421,0.8,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song by American' in l_e
0.710818653310911,45,57,36,0.631578947368421,0.8,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by American' in l_e
0.704664263417644,45,58,36,0.620689655172414,0.8,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by American' in l_e
0.703597544730292,101,50,50,1,0.495049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'rapper' in l_e
0.70359566093247,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by' in l_e
0.70359566093247,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song by' in l_e
0.697428796657355,55,105,53,0.504761904761905,0.963636363636364,dbo:Single in c_e and exists p : (e, p, ""@en) in G => 'song' in l_e
0.696665380159119,101,51,50,0.980392156862745,0.495049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single from' in l_e
0.696238995033286,49,93,47,0.505376344086022,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
0.696238995033286,49,93,47,0.505376344086022,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
0.695268791770821,45,85,43,0.505882352941176,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by' in l_e
0.692470355248945,101,58,53,0.913793103448276,0.524752475247525,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released on' in l_e
0.683130051063973,49,105,49,0.466666666666667,1,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
0.675337753336122,60,74,45,0.608108108108108,0.75,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
