value,supA,supB,supAB,condBA,condAB,string
0.933162570728619,2507,2209,2196,0.994114984155727,0.875947347427204,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'soap' in l_e
0.931490287704413,2507,2223,2199,0.989203778677463,0.877143996808935,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e
0.930498880915435,2485,2223,2187,0.983805668016194,0.880080482897384,dbo:SoapCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'character' in l_e
0.929307665859722,2507,2191,2178,0.99406663623916,0.868767451136817,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'opera' in l_e
0.928878355696817,2507,2189,2176,0.994061215166743,0.86796968488233,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'soap opera' in l_e
0.926186996701349,2485,2209,2170,0.98234495246718,0.873239436619718,dbo:SoapCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'soap' in l_e
0.924710598207767,2124,2209,2003,0.90674513354459,0.943032015065913,dbo:SoapCharacter in c_e and exists o : (e, dbo:classification, o) in G => 'soap' in l_e
0.923734163067421,2120,2209,1999,0.90493435943866,0.942924528301887,dbo:SoapCharacter in c_e and exists o : (e, dbp:classification, o) in G => 'soap' in l_e
0.922269574709377,2485,2191,2152,0.982199908717481,0.865995975855131,dbo:SoapCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'opera' in l_e
0.921968839415713,2124,2189,1988,0.908177249885793,0.935969868173258,dbo:SoapCharacter in c_e and exists o : (e, dbo:classification, o) in G => 'soap opera' in l_e
0.92183327923133,2485,2189,2150,0.982183645500228,0.865191146881288,dbo:SoapCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'soap opera' in l_e
0.921631003413908,2443,2209,2141,0.969216840199185,0.876381498158002,dbo:SoapCharacter in c_e and exists o : (e, dbp:first, o) in G => 'soap' in l_e
0.921547945150722,2124,2191,1988,0.907348242811502,0.935969868173258,dbo:SoapCharacter in c_e and exists o : (e, dbo:classification, o) in G => 'opera' in l_e
0.921298957213424,2443,2223,2147,0.965811965811966,0.87883749488334,dbo:SoapCharacter in c_e and exists o : (e, dbp:first, o) in G => 'character' in l_e
0.920981394124929,2120,2189,1984,0.90634993147556,0.935849056603774,dbo:SoapCharacter in c_e and exists o : (e, dbp:classification, o) in G => 'soap opera' in l_e
0.920787302641262,2507,2195,2160,0.984054669703872,0.86158755484643,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e
0.920560950645303,2120,2191,1984,0.905522592423551,0.935849056603774,dbo:SoapCharacter in c_e and exists o : (e, dbp:classification, o) in G => 'opera' in l_e
0.918946371314547,2455,2209,2140,0.968764146672703,0.871690427698574,dbo:SoapCharacter in c_e and exists o : (e, foaf:name, o) in G => 'soap' in l_e
0.91849334113691,2443,2191,2125,0.969876768598813,0.869832173557102,dbo:SoapCharacter in c_e and exists o : (e, dbp:first, o) in G => 'opera' in l_e
0.918047981143156,2443,2189,2123,0.969849246231156,0.869013507981989,dbo:SoapCharacter in c_e and exists o : (e, dbp:first, o) in G => 'soap opera' in l_e
0.91797686207187,2451,2209,2136,0.966953372566772,0.871481028151775,dbo:SoapCharacter in c_e and exists o : (e, dbp:name, o) in G => 'soap' in l_e
0.915006255881659,2485,2195,2137,0.973576309794989,0.859959758551308,dbo:SoapCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'fictional' in l_e
0.914952277560719,2455,2191,2122,0.96850753080785,0.864358452138493,dbo:SoapCharacter in c_e and exists o : (e, foaf:name, o) in G => 'opera' in l_e
0.914507416571606,2455,2189,2120,0.968478757423481,0.863543788187373,dbo:SoapCharacter in c_e and exists o : (e, foaf:name, o) in G => 'soap opera' in l_e
0.914395785731865,2507,2132,2114,0.99155722326454,0.843238930993219,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional' in l_e
0.91397246353939,2451,2191,2118,0.9666818804199,0.864137086903305,dbo:SoapCharacter in c_e and exists o : (e, dbp:name, o) in G => 'opera' in l_e
