value,supA,supB,supAB,condBA,condAB,string
0.595119035711904,240,85,85,1,0.354166666666667,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England' in l_e(c,p,os)
0.396969373324793,679,107,107,1,0.157584683357879,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat' in l_e(c,p,so)
0.385678828894506,679,101,101,1,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the' in l_e(c,p,so)
0.385678828894506,679,101,101,1,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of' in l_e(c,p,so)
0.381841133139543,679,99,99,1,0.14580265095729,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat' in l_e(c,p,so)
0.37008934955879,679,93,93,1,0.136966126656848,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of' in l_e(c,p,so)
0.37008934955879,679,93,93,1,0.136966126656848,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of the' in l_e(c,p,so)
0.362042967693827,679,89,89,1,0.131075110456554,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat' in l_e(c,p,so)
0.351726229056329,679,84,84,1,0.123711340206186,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of the' in l_e(c,p,so)
0.351726229056329,679,84,84,1,0.123711340206186,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of' in l_e(c,p,so)
0.347610893576904,240,29,29,1,0.120833333333333,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => ' England' in l_e(c,p,os)
0.347610893576904,240,29,29,1,0.120833333333333,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => ', England. ' in l_e(c,p,os)
