value,supA,supB,supAB,condBA,condAB,string
0.505555555555556,90,15,13,0.866666666666667,0.144444444444444,dbo:Bank in c_e and exists s : (s, dbp:employer, e) in G => 'multinational investment bank' in l_e
0.478472222222222,90,16,13,0.8125,0.144444444444444,dbo:Bank in c_e and exists s : (s, dbp:employer, e) in G => 'multinational investment' in l_e
0.390804597701149,87,15,10,0.666666666666667,0.114942528735632,dbo:Bank in c_e and exists s : (s, dbo:employer, e) in G => 'multinational investment bank' in l_e
0.369971264367816,87,16,10,0.625,0.114942528735632,dbo:Bank in c_e and exists s : (s, dbo:employer, e) in G => 'multinational investment' in l_e
0.366398350839305,334,1159,190,0.163934426229508,0.568862275449102,dbo:Bank in c_e and exists s : (s, dbp:parent, e) in G => 'financial' in l_e
0.353999189797765,328,1159,181,0.156169111302847,0.551829268292683,dbo:Bank in c_e and exists s : (s, dbo:parentCompany, e) in G => 'financial' in l_e
0.334099057102488,334,1246,176,0.141252006420546,0.526946107784431,dbo:Bank in c_e and exists s : (s, dbp:parent, e) in G => 'company' in l_e
0.333487300491953,334,1076,170,0.157992565055762,0.508982035928144,dbo:Bank in c_e and exists s : (s, dbp:parent, e) in G => 'services' in l_e
0.323513291312688,328,1246,168,0.134831460674157,0.51219512195122,dbo:Bank in c_e and exists s : (s, dbo:parentCompany, e) in G => 'company' in l_e
0.322427433985084,328,121,57,0.471074380165289,0.173780487804878,dbo:Bank in c_e and exists s : (s, dbo:parentCompany, e) in G => 'multinational' in l_e
0.322230029921117,328,1076,162,0.150557620817844,0.49390243902439,dbo:Bank in c_e and exists s : (s, dbo:parentCompany, e) in G => 'services' in l_e
0.315237294007027,334,121,56,0.462809917355372,0.167664670658683,dbo:Bank in c_e and exists s : (s, dbp:parent, e) in G => 'multinational' in l_e
0.313459268004723,56,121,24,0.198347107438017,0.428571428571429,dbo:Bank in c_e and exists s : (s, dbp:boards, e) in G => 'multinational' in l_e
0.30561996692551,288,1159,141,0.121656600517688,0.489583333333333,dbo:Bank in c_e and exists s : (s, dbp:owner, e) in G => 'financial' in l_e
0.303229700986388,273,1159,134,0.115616911130285,0.490842490842491,dbo:Bank in c_e and exists s : (s, dbo:owner, e) in G => 'financial' in l_e
0.300197903294822,328,570,125,0.219298245614035,0.38109756097561,dbo:Bank in c_e and exists s : (s, dbo:parentCompany, e) in G => 'financial services' in l_e
0.29973474801061,87,26,12,0.461538461538462,0.137931034482759,dbo:Bank in c_e and exists s : (s, dbo:employer, e) in G => 'investment bank and financial' in l_e
0.29973474801061,87,26,12,0.461538461538462,0.137931034482759,dbo:Bank in c_e and exists s : (s, dbo:employer, e) in G => 'investment bank and financial services' in l_e
0.299149070280492,334,570,126,0.221052631578947,0.377245508982036,dbo:Bank in c_e and exists s : (s, dbp:parent, e) in G => 'financial services' in l_e
0.297435897435897,90,26,12,0.461538461538462,0.133333333333333,dbo:Bank in c_e and exists s : (s, dbp:employer, e) in G => 'investment bank and financial' in l_e
