value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,17,21,17,0.80952380952381,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'is a South African' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'South African' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South African' in l_e
0.886363636363636,17,22,17,0.772727272727273,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South' in l_e
0.886363636363636,17,22,17,0.772727272727273,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'is a South' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'South African netball player' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South African netball' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'African netball' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South African netball player' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'is a South African netball' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'African netball player' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'South African netball' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood Magpies' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood Magpies' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'Magpies' in l_e
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Giants_Netball) in G => 'Giants' in l_e
0.82291861698808,294,436,289,0.662844036697248,0.982993197278912,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'netball' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood Magpies' in l_e
0.793103448275862,17,29,17,0.586206896551724,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'African' in l_e
0.790792540792541,78,99,69,0.696969696969697,0.884615384615385,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'World Cup' in l_e
0.790334302325581,43,32,29,0.90625,0.674418604651163,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:New_South_Wales_Swifts) in G => 'Swifts' in l_e
0.787301587301587,35,27,24,0.888888888888889,0.685714285714286,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:West_Coast_Fever) in G => 'West Coast Fever' in l_e
0.787301587301587,35,27,24,0.888888888888889,0.685714285714286,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:West_Coast_Fever) in G => 'Coast Fever' in l_e
0.787301587301587,35,27,24,0.888888888888889,0.685714285714286,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:West_Coast_Fever) in G => 'West Coast' in l_e
0.787301587301587,35,27,24,0.888888888888889,0.685714285714286,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:West_Coast_Fever) in G => 'Fever' in l_e
0.781104212258469,294,401,265,0.660847880299252,0.901360544217687,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'born' in l_e
0.779162279162279,294,407,266,0.653562653562654,0.904761904761905,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'player' in l_e
0.778256704980843,36,29,25,0.862068965517241,0.694444444444444,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Melbourne_Vixens) in G => 'Vixens' in l_e
