value,supA,supB,supAB,condBA,condAB,string
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => ' also played for the ' in l_e(c,p,so)
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played for the' in l_e(c,p,so)
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played for' in l_e(c,p,so)
0.69408234287135,248,135,127,0.940740740740741,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice' in l_e(c,p,os)
0.69408234287135,248,135,127,0.940740740740741,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice hockey' in l_e(c,p,os)
0.684022646363401,248,139,127,0.913669064748201,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional' in l_e(c,p,os)
0.676940370045837,248,158,134,0.848101265822785,0.540322580645161,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'ice hockey' in l_e(c,p,os)
0.672994857277586,248,308,186,0.603896103896104,0.75,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'born' in l_e(c,p,so)
0.670603815273001,248,161,134,0.832298136645963,0.540322580645161,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'hockey' in l_e(c,p,os)
0.668099001124567,247,144,126,0.875,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice' in l_e(c,p,os)
0.668099001124567,247,144,126,0.875,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice hockey' in l_e(c,p,os)
0.66488365553953,247,162,133,0.820987654320988,0.538461538461538,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'ice hockey' in l_e(c,p,os)
0.662840997392622,247,163,133,0.815950920245399,0.538461538461538,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'hockey' in l_e(c,p,os)
0.659008795227597,247,148,126,0.851351351351351,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional' in l_e(c,p,os)
0.645497224367903,15,36,15,0.416666666666667,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey player' in l_e(c,p,os)
0.636714539967013,15,37,15,0.405405405405405,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey player' in l_e(c,p,os)
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played' in l_e(c,p,so)
0.63375022229763,122,49,49,1,0.401639344262295,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:National_League_(ice_hockey)) in G => ' (NL). ' in l_e(c,p,os)
0.627410698635755,247,352,185,0.525568181818182,0.748987854251012,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'born' in l_e(c,p,so)
0.623302291930999,15,29,13,0.448275862068966,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'played for the' in l_e(c,p,so)
0.619677335393187,15,25,12,0.48,0.8,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => ' ice hockey player. ' in l_e(c,p,os)
0.612372435695794,15,40,15,0.375,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'player' in l_e(c,p,os)
0.611010092660779,15,35,14,0.4,0.933333333333333,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'played for' in l_e(c,p,so)
0.593525239854513,247,89,88,0.98876404494382,0.356275303643725,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'the Czech' in l_e(c,p,so)
0.592732115670094,247,104,95,0.913461538461538,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'Czech' in l_e(c,p,so)
0.592327407675258,248,89,88,0.98876404494382,0.354838709677419,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'the Czech' in l_e(c,p,so)
0.591535884146728,248,104,95,0.913461538461538,0.383064516129032,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'Czech' in l_e(c,p,so)
0.591197566898576,103,36,36,1,0.349514563106796,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'EBEL' in l_e(c,p,os)
0.581987695247378,248,84,84,1,0.338709677419355,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => ' professional ice hockey player. ' in l_e(c,p,os)
0.578673319352308,248,87,85,0.977011494252874,0.342741935483871,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice hockey player' in l_e(c,p,os)
0.566946709513841,112,36,36,1,0.321428571428571,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'EBEL' in l_e(c,p,os)
0.565586455978469,247,81,80,0.987654320987654,0.323886639676113,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'in the Czech' in l_e(c,p,so)
0.564445008889736,248,81,80,0.987654320987654,0.32258064516129,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'in the Czech' in l_e(c,p,so)
0.564288093646835,20,19,11,0.578947368421053,0.55,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'during his career' in l_e(c,p,os)
0.564288093646835,20,19,11,0.578947368421053,0.55,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G => 'during his career' in l_e(c,p,os)
0.563842484009669,248,96,87,0.90625,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'hockey player' in l_e(c,p,os)
0.563842484009669,248,96,87,0.90625,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'ice hockey player' in l_e(c,p,os)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
0.557504090398278,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
0.557504090398278,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
