value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,108,99,96,0.96969696969697,0.888888888888889,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.862068965517241,29,25,25,1,0.862068965517241,dbo:Scientist in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.683673469387755,90,98,67,0.683673469387755,0.744444444444444,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is a New Zealand' in l_e
0.656862745098039,90,102,67,0.656862745098039,0.744444444444444,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is a New' in l_e
0.628571428571429,105,102,66,0.647058823529412,0.628571428571429,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'is a New' in l_e
0.628571428571429,105,98,66,0.673469387755102,0.628571428571429,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'is a New Zealand' in l_e
0.618181818181818,110,102,68,0.666666666666667,0.618181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is a New' in l_e
0.618181818181818,110,98,68,0.693877551020408,0.618181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is a New Zealand' in l_e
0.577777777777778,90,72,52,0.722222222222222,0.577777777777778,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'full professor at' in l_e
0.566666666666667,90,66,51,0.772727272727273,0.566666666666667,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a full professor at' in l_e
0.55421686746988,4648,4615,2576,0.558179848320693,0.55421686746988,dbo:Scientist in c_e and exists o : (e, dbp:workplaces, o) in G => 'University' in l_e
0.539111592632719,4386,4615,2488,0.539111592632719,0.567259461924305,dbo:Scientist in c_e and exists o : (e, dbo:institution, o) in G => 'University' in l_e
0.528301886792453,90,106,56,0.528301886792453,0.622222222222222,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a full professor' in l_e
0.522222222222222,90,63,47,0.746031746031746,0.522222222222222,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'full professor at the' in l_e
0.518867924528302,105,106,55,0.518867924528302,0.523809523809524,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'a full professor' in l_e
0.518181818181818,110,106,57,0.537735849056604,0.518181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'a full professor' in l_e
0.514925373134328,110,134,69,0.514925373134328,0.627272727272727,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'a New Zealand' in l_e
0.511111111111111,90,59,46,0.779661016949153,0.511111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a full professor at the' in l_e
0.508196721311475,61,37,31,0.837837837837838,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.508196721311475,61,37,31,0.837837837837838,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.508196721311475,61,33,31,0.939393939393939,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.508196721311475,61,32,31,0.96875,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.507462686567164,105,134,68,0.507462686567164,0.647619047619048,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'a New Zealand' in l_e
0.507462686567164,90,134,68,0.507462686567164,0.755555555555556,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a New Zealand' in l_e
0.497293343087052,6835,4615,3399,0.736511375947996,0.497293343087052,dbo:Scientist in c_e and exists o : (e, dbo:almaMater, o) in G => 'University' in l_e
0.496441787645887,7026,4615,3488,0.755796316359697,0.496441787645887,dbo:Scientist in c_e and exists o : (e, dbp:almaMater, o) in G => 'University' in l_e
0.495364517488411,4746,4615,2351,0.509425785482123,0.495364517488411,dbo:Scientist in c_e and exists o : (e, dbp:fields, o) in G => 'University' in l_e
0.485915492957746,110,142,69,0.485915492957746,0.627272727272727,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'a New' in l_e
0.485714285714286,105,72,51,0.708333333333333,0.485714285714286,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'full professor at' in l_e
0.481818181818182,110,72,53,0.736111111111111,0.481818181818182,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'full professor at' in l_e
0.47887323943662,105,142,68,0.47887323943662,0.647619047619048,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'a New' in l_e
0.47887323943662,90,142,68,0.47887323943662,0.755555555555556,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a New' in l_e
