value,supA,supB,supAB,condBA,condAB,string
0.546535725000021,23,77,23,0.298701298701299,1,dbo:Star in c_e and 'Arietis' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.522232967867094,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.522232967867094,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.522232967867094,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.522232967867094,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.495620353580965,16,43,13,0.302325581395349,0.8125,dbo:Star in c_e and 'eclipsing' in l_e(c,p,so) => (e, dbp:variable, dbr:Binary_star) in G
0.45033010425376,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.45033010425376,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.427327386967152,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.427327386967152,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.41053541362798,15,89,15,0.168539325842697,1,dbo:Star in c_e and 'Orionis' in l_e(c,p,so) => (e, dbp:constell, dbr:Orion_(constellation)) in G
