value,supA,supB,supAB,condBA,condAB,string
0.670978172999192,1237,423,423,1,0.341956345998383,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical' in l_e(c,p,so)
0.636260408781226,1321,360,360,1,0.272520817562453,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical' in l_e(c,p,so)
0.632578819725141,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical' in l_e(c,p,so)
0.632578819725141,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical' in l_e(c,p,so)
0.629797627355199,1433,372,372,1,0.259595254710398,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical' in l_e(c,p,so)
0.626179245283019,1272,321,321,1,0.252358490566038,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.62570735650768,1237,311,311,1,0.25141471301536,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book' in l_e(c,p,so)
0.617152103559871,1545,362,362,1,0.234304207119741,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical' in l_e(c,p,so)
0.61519805982215,1237,285,285,1,0.230396119644301,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with' in l_e(c,p,so)
0.60219530658592,1321,270,270,1,0.20439061317184,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music' in l_e(c,p,so)
0.601050929668553,1237,250,250,1,0.202101859337106,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book' in l_e(c,p,so)
0.600646725949879,1237,249,249,1,0.201293451899757,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book' in l_e(c,p,so)
0.599790648988137,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical' in l_e(c,p,so)
0.599790648988137,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical' in l_e(c,p,so)
0.598394975575715,1433,282,282,1,0.196789951151431,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book' in l_e(c,p,so)
0.597274791824375,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical' in l_e(c,p,so)
0.597274791824375,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical' in l_e(c,p,so)
0.595911949685535,1272,244,244,1,0.191823899371069,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.595518867924528,1272,243,243,1,0.191037735849057,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.59498787388844,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with' in l_e(c,p,so)
0.59498787388844,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with' in l_e(c,p,so)
0.592481703260146,1503,278,278,1,0.184963406520293,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.591350040420372,1237,226,226,1,0.182700080840744,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book by' in l_e(c,p,so)
0.590541632983023,1237,224,224,1,0.181083265966047,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a' in l_e(c,p,so)
0.589733225545675,1237,222,222,1,0.17946645109135,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book' in l_e(c,p,so)
0.589672016748081,1433,257,257,1,0.179344033496162,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with' in l_e(c,p,so)
0.589320388349515,1545,276,276,1,0.178640776699029,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'music' in l_e(c,p,so)
0.588190764572294,1321,233,233,1,0.176381529144587,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with' in l_e(c,p,so)
0.587433762301287,1321,231,231,1,0.174867524602574,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'with music' in l_e(c,p,so)
0.584789644012945,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical' in l_e(c,p,so)
0.584789644012945,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical' in l_e(c,p,so)
0.58372641509434,1272,213,213,1,0.167452830188679,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical with' in l_e(c,p,so)
0.581244947453517,1237,201,201,1,0.162489894907033,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book by' in l_e(c,p,so)
0.580840743734842,1237,200,200,1,0.161681487469685,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book by' in l_e(c,p,so)
0.579902302861131,1433,229,229,1,0.159804605722261,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book' in l_e(c,p,so)
0.57920446615492,1433,227,227,1,0.158408932309839,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book' in l_e(c,p,so)
0.577346278317152,1545,239,239,1,0.154692556634304,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with' in l_e(c,p,so)
0.576394502829426,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with a' in l_e(c,p,so)
0.576394502829426,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a' in l_e(c,p,so)
0.576375404530744,1545,236,236,1,0.152750809061489,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'with music' in l_e(c,p,so)
0.575864779874214,1272,193,193,1,0.151729559748428,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
0.575586095392078,1237,187,187,1,0.151172190784155,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a book' in l_e(c,p,so)
0.573970690858339,1433,212,212,1,0.147941381716678,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book by' in l_e(c,p,so)
0.572923935799023,1433,209,209,1,0.145847871598046,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with' in l_e(c,p,so)
0.572923935799023,1433,209,209,1,0.145847871598046,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical with' in l_e(c,p,so)
0.571544058205335,1237,177,177,1,0.143088116410671,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book by' in l_e(c,p,so)
0.571179344033496,1433,204,204,1,0.142358688066992,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a' in l_e(c,p,so)
0.57115821347464,1321,188,188,1,0.142316426949281,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with music' in l_e(c,p,so)
0.570481507327285,1433,202,202,1,0.140963014654571,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book' in l_e(c,p,so)
0.569860279441118,1503,210,210,1,0.139720558882236,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.569527611443779,1503,209,209,1,0.139055222887558,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.568396226415094,1272,174,174,1,0.136792452830189,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
0.568298969072165,776,106,106,1,0.13659793814433,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'musical' in l_e(c,p,so)
0.567216981132076,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical with' in l_e(c,p,so)
0.567216981132076,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical with' in l_e(c,p,so)
0.566994700984103,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with' in l_e(c,p,so)
0.566994700984103,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with' in l_e(c,p,so)
0.566294487090021,1433,190,190,1,0.132588974180042,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book by' in l_e(c,p,so)
0.56559665038381,1433,188,188,1,0.13119330076762,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book by' in l_e(c,p,so)
0.563106796116505,1545,195,195,1,0.12621359223301,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with music' in l_e(c,p,so)
0.561855670103093,776,96,96,1,0.123711340206186,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'based' in l_e(c,p,so)
0.561210911510313,1503,184,184,1,0.122421823020625,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical with' in l_e(c,p,so)
0.560534591194969,1272,154,154,1,0.121069182389937,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'and lyrics' in l_e(c,p,so)
0.559922680412371,776,93,93,1,0.119845360824742,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'based on' in l_e(c,p,so)
0.559748427672956,1272,152,152,1,0.119496855345912,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'and lyrics by' in l_e(c,p,so)
0.559665038381019,1433,171,171,1,0.119330076762038,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with a' in l_e(c,p,so)
0.559665038381019,1433,171,171,1,0.119330076762038,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical with a' in l_e(c,p,so)
0.559223300970874,1545,183,183,1,0.118446601941748,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical with' in l_e(c,p,so)
0.559223300970874,1545,183,183,1,0.118446601941748,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical with' in l_e(c,p,so)
0.558967201674808,1433,169,169,1,0.117934403349616,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with a book' in l_e(c,p,so)
0.558269364968597,1433,167,167,1,0.116538729937195,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book by' in l_e(c,p,so)
0.557389937106918,1272,146,146,1,0.114779874213836,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'music' in l_e(c,p,so)
0.557153671461014,1321,151,151,1,0.114307342922029,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music by' in l_e(c,p,so)
0.556184316895715,1237,139,139,1,0.112368633791431,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => ' is a musical with a book by ' in l_e(c,p,so)
0.555888223552894,1503,168,168,1,0.111776447105788,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
0.551854655563967,1321,137,137,1,0.103709311127933,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with music' in l_e(c,p,so)
0.551854655563967,1321,137,137,1,0.103709311127933,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with music' in l_e(c,p,so)
0.551563539587492,1503,155,155,1,0.103127079174983,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
