value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.853783231083845,1956,1876,1670,0.890191897654584,0.853783231083845,dbo:Lighthouse in c_e and exists o : (e, dbp:imageName, o) in G => 'lighthouse' in l_e
0.835221907459868,2118,1876,1769,0.942963752665245,0.835221907459868,dbo:Lighthouse in c_e and exists o : (e, dbp:shape, o) in G => 'lighthouse' in l_e
0.830979055041403,2053,1876,1706,0.909381663113006,0.830979055041403,dbo:Lighthouse in c_e and exists o : (e, dbp:construction, o) in G => 'lighthouse' in l_e
0.830409356725146,2223,1876,1846,0.984008528784648,0.830409356725146,dbo:Lighthouse in c_e and exists o : (e, dbp:location, o) in G => 'lighthouse' in l_e
0.829938900203666,1964,1876,1630,0.868869936034115,0.829938900203666,dbo:Lighthouse in c_e and exists o : (e, dbo:height, o) in G => 'lighthouse' in l_e
0.829696394686907,2108,1876,1749,0.932302771855011,0.829696394686907,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'lighthouse' in l_e
0.828965517241379,2175,1876,1803,0.961087420042644,0.828965517241379,dbo:Lighthouse in c_e and exists o : (e, dbo:location, o) in G => 'lighthouse' in l_e
0.82803738317757,2140,1876,1772,0.94456289978678,0.82803738317757,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'lighthouse' in l_e
0.825692963752665,1841,1876,1549,0.825692963752665,0.841390548614883,dbo:Lighthouse in c_e and exists o : (e, dbo:buildingEndDate, o) in G => 'lighthouse' in l_e
0.821428571428571,1856,1876,1541,0.821428571428571,0.830280172413793,dbo:Lighthouse in c_e and exists o : (e, dbp:characteristic, o) in G => 'lighthouse' in l_e
0.819296375266525,1828,1876,1537,0.819296375266525,0.840809628008753,dbo:Lighthouse in c_e and exists o : (e, dbp:yearbuilt, o) in G => 'lighthouse' in l_e
0.818948412698413,2016,1876,1651,0.880063965884861,0.818948412698413,dbo:Lighthouse in c_e and exists o : (e, dbp:name, o) in G => 'lighthouse' in l_e
0.818858560794045,2015,1876,1650,0.87953091684435,0.818858560794045,dbo:Lighthouse in c_e and exists o : (e, foaf:name, o) in G => 'lighthouse' in l_e
0.80543710021322,1780,1876,1511,0.80543710021322,0.848876404494382,dbo:Lighthouse in c_e and exists o : (e, dbp:arlhs, o) in G => 'lighthouse' in l_e
0.795309168443497,1796,1876,1492,0.795309168443497,0.830734966592428,dbo:Lighthouse in c_e and exists o : (e, dbp:marking, o) in G => 'lighthouse' in l_e
0.74680170575693,1658,1876,1401,0.74680170575693,0.844993968636912,dbo:Lighthouse in c_e and exists o : (e, dbp:caption, o) in G => 'lighthouse' in l_e
