value,supA,supB,supAB,condBA,condAB,string
0.978492109580163,47,45,45,1,0.957446808510638,dbo:ProtectedArea in c_e and (e, dbp:website, "Pennsylvania State Game Lands"@en) in G => ' are ' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia Established on' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia Established' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia Established' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia Established on' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia Established on' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia' in l_e(c,p,so)
0.950381926622983,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Established on' in l_e(c,p,so)
0.933852284351098,31,29,28,0.96551724137931,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia' in l_e(c,p,so)
0.933852284351098,31,29,28,0.96551724137931,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia Established' in l_e(c,p,so)
