value,supA,supB,supAB,condBA,condAB,string
0.903327183250897,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.819756061276768,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.804984471899924,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:nationality, o) in G
0.702008612450035,84,58,49,0.844827586206897,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.699854212223765,84,56,48,0.857142857142857,0.571428571428571,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.693103280083672,102,81,63,0.777777777777778,0.617647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:name, o) in G
0.678900102956421,84,81,56,0.691358024691358,0.666666666666667,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.675281350224323,102,80,61,0.7625,0.598039215686274,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, foaf:name, o) in G
0.670931300152117,84,80,55,0.6875,0.654761904761905,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.667124384994991,84,78,54,0.692307692307692,0.642857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.665742930188524,102,77,59,0.766233766233766,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:background, o) in G
0.661461580763041,102,78,59,0.756410256410256,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:background, o) in G
0.659008268975142,84,77,53,0.688311688311688,0.630952380952381,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.634548029171631,102,71,54,0.76056338028169,0.529411764705882,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.634493624573496,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.634493624573496,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.634493624573496,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.631758710202734,102,69,53,0.768115942028985,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:instrument, o) in G
0.626410639635944,84,51,41,0.803921568627451,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.622797139742526,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.622797139742526,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.621129993749942,81,80,50,0.625,0.617283950617284,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.620452027391362,81,77,49,0.636363636363636,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.616461940812058,81,78,49,0.628205128205128,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
0.614477915563435,84,53,41,0.773584905660377,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.614063438486343,102,65,50,0.769230769230769,0.490196078431373,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:genre, o) in G
0.608998457205863,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.606630035524124,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.604217978116644,84,69,46,0.666666666666667,0.547619047619048,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.601929265428846,81,69,45,0.652173913043478,0.555555555555556,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:instrument, o) in G
0.600099198148979,84,64,44,0.6875,0.523809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.596420051979227,38,58,28,0.482758620689655,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
