value,supA,supB,supAB,condBA,condAB,string
0.81429059838946,8574,6292,5910,0.93928798474253,0.689293212036389,dbo:SoccerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.771613384286258,8574,5138,4958,0.964966913195796,0.57825985537672,dbo:SoccerPlayer in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.73369099870274,4878,6292,4032,0.640813731722823,0.826568265682657,dbo:SoccerPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.709943245792909,4878,5138,3553,0.691514207862982,0.728372283722837,dbo:SoccerPlayer in c_e and 'plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.69507526546005,6809,6292,4546,0.722504767959313,0.667645762960787,dbo:SoccerPlayer in c_e and 'footballer' in l_e => exists s : (s, dbp:name, e) in G
0.666664561322823,3699,6292,3106,0.493642720915448,0.839686401730197,dbo:SoccerPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.653787782078776,6809,5138,3829,0.745231607629428,0.562343956528125,dbo:SoccerPlayer in c_e and 'footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.647895391523873,5536,6292,3816,0.606484424666243,0.689306358381503,dbo:SoccerPlayer in c_e and 'footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.638870972986608,3699,5138,2748,0.534838458544181,0.742903487429035,dbo:SoccerPlayer in c_e and 'who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.635489510489511,3159,6292,2673,0.424825174825175,0.846153846153846,dbo:SoccerPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:name, e) in G
0.617497073544732,5536,5138,3291,0.640521603736863,0.594472543352601,dbo:SoccerPlayer in c_e and 'footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.608309117240392,3159,5138,2380,0.463215258855586,0.753402975625198,dbo:SoccerPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.60186409254496,2629,6292,2232,0.354736172917991,0.848992012171929,dbo:SoccerPlayer in c_e and 'plays as' in l_e => exists s : (s, dbp:name, e) in G
0.589290560962871,2443,6292,2074,0.329624920534011,0.848956201391731,dbo:SoccerPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.582291492399148,2280,6292,1949,0.309758423394787,0.854824561403509,dbo:SoccerPlayer in c_e and 'who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.572725391919811,2121,6292,1817,0.288779402415766,0.856671381423857,dbo:SoccerPlayer in c_e and 'footballer who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.570743572266534,2134,6292,1819,0.289097266369994,0.852389878163074,dbo:SoccerPlayer in c_e and 'who plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.563155335882609,1998,6292,1708,0.271455816910362,0.854854854854855,dbo:SoccerPlayer in c_e and 'footballer who plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.560913500212692,2629,5138,1951,0.379719735305566,0.742107265119817,dbo:SoccerPlayer in c_e and 'plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.553959218711697,1403,6292,1271,0.202002542911634,0.90591589451176,dbo:SoccerPlayer in c_e and 'professional footballer who plays' in l_e => exists s : (s, dbp:name, e) in G
0.548045228549695,2249,6292,1816,0.288620470438652,0.807469986660738,dbo:SoccerPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.547188709107153,2443,5138,1812,0.35266640716232,0.741711011051985,dbo:SoccerPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.544431980960556,1403,5138,1200,0.233553912028026,0.855310049893086,dbo:SoccerPlayer in c_e and 'professional footballer who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.540457325193092,2280,5138,1707,0.332230439859868,0.748684210526316,dbo:SoccerPlayer in c_e and 'who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.534548443166621,2121,5138,1605,0.312378357337485,0.756718528995757,dbo:SoccerPlayer in c_e and 'footballer who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.528389392613715,1063,6292,961,0.152733630006357,0.904045155221072,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.527600913931991,2134,5138,1591,0.309653561697158,0.745548266166823,dbo:SoccerPlayer in c_e and 'who plays as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.523779521054725,1998,5138,1507,0.293304787855197,0.754254254254254,dbo:SoccerPlayer in c_e and 'footballer who plays as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.518860448791163,1063,5138,914,0.177890229661347,0.859830667920978,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.515251880468998,2249,5138,1612,0.313740755157649,0.716763005780347,dbo:SoccerPlayer in c_e and 'plays for' in l_e => exists s : (s, dbo:currentMember, e) in G
0.506780429206584,2536,6292,1832,0.291163382072473,0.722397476340694,dbo:SoccerPlayer in c_e and 'professional footballer' in l_e => exists s : (s, dbp:name, e) in G
0.506562020866834,2210,6292,1657,0.263350286077559,0.749773755656109,dbo:SoccerPlayer in c_e and 'professional footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.505368547432576,3365,6292,2216,0.35219326128417,0.658543833580981,dbo:SoccerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.500868517601968,2210,5138,1548,0.301284546516154,0.700452488687783,dbo:SoccerPlayer in c_e and 'professional footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.500018572570554,2536,5138,1698,0.330478785519657,0.669558359621451,dbo:SoccerPlayer in c_e and 'professional footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.499258317440136,1365,6292,1120,0.178003814367451,0.82051282051282,dbo:SoccerPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.49746083865404,3365,5138,2023,0.393732970027248,0.601188707280832,dbo:SoccerPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:currentMember, e) in G
0.496483391649845,1917,6292,1459,0.231881754609027,0.761085028690663,dbo:SoccerPlayer in c_e and 'midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.479550326329678,995,6292,824,0.130959949141767,0.828140703517588,dbo:SoccerPlayer in c_e and 'footballer who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.473723518827515,778,6292,656,0.10425937698665,0.84318766066838,dbo:SoccerPlayer in c_e and 'midfielder for' in l_e => exists s : (s, dbp:name, e) in G
0.472180588827187,1510,6292,1150,0.182771773680865,0.76158940397351,dbo:SoccerPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
