value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Place in c_e and exists o : (e, dbo:type, o) in G => 'Royal' in l_e(c,p,so)
0.898268398268398,924,94,94,1,0.101731601731602,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'is a settlement' in l_e(c,p,so)
0.898268398268398,924,94,94,1,0.101731601731602,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'a settlement in' in l_e(c,p,so)
0.894308943089431,246,26,26,1,0.105691056910569,dbo:Place in c_e and exists o : (e, dbp:country, o) in G => 'ICAO' in l_e(c,p,so)
0.894308943089431,246,26,26,1,0.105691056910569,dbo:Place in c_e and exists o : (e, dbp:country, o) in G => 'Royal' in l_e(c,p,so)
0.893939393939394,924,98,98,1,0.106060606060606,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'settlement in' in l_e(c,p,so)
0.892857142857143,924,99,99,1,0.107142857142857,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'in Newfoundland' in l_e(c,p,so)
0.892857142857143,924,99,99,1,0.107142857142857,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'in Newfoundland and' in l_e(c,p,so)
0.892857142857143,168,18,18,1,0.107142857142857,dbo:Place in c_e and exists o : (e, dbo:type, o) in G => 'Navy' in l_e(c,p,so)
0.891774891774892,924,100,100,1,0.108225108225108,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'a settlement' in l_e(c,p,so)
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Place in c_e and exists o : (e, dbo:region, o) in G => 'Canada' in l_e(c,p,os)
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Place in c_e and exists o : (e, dbo:region, o) in G => ' Canada' in l_e(c,p,os)
0.885281385281385,924,106,106,1,0.114718614718615,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'settlement' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'States' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'United' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'United States' in l_e(c,p,so)
0.880952380952381,924,110,110,1,0.119047619047619,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Newfoundland and' in l_e(c,p,so)
0.87987012987013,924,111,111,1,0.12012987012987,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Newfoundland' in l_e(c,p,so)
0.877483443708609,302,37,37,1,0.122516556291391,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'States' in l_e(c,p,so)
0.877483443708609,302,37,37,1,0.122516556291391,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'United States' in l_e(c,p,so)
0.870860927152318,302,39,39,1,0.129139072847682,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'United' in l_e(c,p,so)
0.865800865800866,924,124,124,1,0.134199134199134,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'and Labrador' in l_e(c,p,os)
0.865800865800866,924,124,124,1,0.134199134199134,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Labrador' in l_e(c,p,os)
0.838744588744589,924,149,149,1,0.161255411255411,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.833333333333333,204,34,34,1,0.166666666666667,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'FAA LID' in l_e(c,p,so)
0.826839826839827,924,160,160,1,0.173160173160173,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
