value,supA,supB,supAB,condBA,condAB,string
1,19,71,19,0.267605633802817,1,dbo:PoliticalParty in c_e and 'in Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,17,52,17,0.326923076923077,1,dbo:PoliticalParty in c_e and 'in the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
1,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,16,31,16,0.516129032258065,1,dbo:PoliticalParty in c_e and ' is a political party in Papua ' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,19,86,19,0.22093023255814,1,dbo:PoliticalParty in c_e and 'sia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
1,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
1,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
1,44,19,19,1,0.431818181818182,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
1,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
1,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
1,46,19,19,1,0.41304347826087,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
1,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
1,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.956521739130435,23,31,22,0.709677419354839,0.956521739130435,dbo:PoliticalParty in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.956521739130435,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.956521739130435,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.947368421052632,19,52,18,0.346153846153846,0.947368421052632,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.904761904761905,21,86,19,0.22093023255814,0.904761904761905,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:country, dbr:Malaysia) in G
0.894736842105263,30,19,17,0.894736842105263,0.566666666666667,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.894736842105263,31,19,17,0.894736842105263,0.548387096774194,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.888888888888889,18,66,16,0.242424242424242,0.888888888888889,dbo:PoliticalParty in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.882352941176471,17,113,15,0.132743362831858,0.882352941176471,dbo:PoliticalParty in c_e and 'Malay Parti' in l_e(c,p,so) => (e, dbp:country, "Malaysia"@en) in G
0.882352941176471,17,66,15,0.227272727272727,0.882352941176471,dbo:PoliticalParty in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.875,16,86,14,0.162790697674419,0.875,dbo:PoliticalParty in c_e and 'Malay Parti' in l_e(c,p,so) => (e, dbo:country, dbr:Malaysia) in G
0.863636363636364,22,113,19,0.168141592920354,0.863636363636364,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbp:country, "Malaysia"@en) in G
0.814814814814815,27,52,22,0.423076923076923,0.814814814814815,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.8125,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbp:national, dbr:Lega_Nord) in G
0.8125,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G
0.789473684210526,19,49,15,0.306122448979592,0.789473684210526,dbo:PoliticalParty in c_e and ' (in ' in l_e(c,p,so) => (e, dbp:country, "Albania"@en) in G
0.733333333333333,15,86,11,0.127906976744186,0.733333333333333,dbo:PoliticalParty in c_e and ' Parti' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.727272727272727,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.727272727272727,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.666666666666667,15,46,10,0.217391304347826,0.666666666666667,dbo:PoliticalParty in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.666666666666667,24,50,16,0.32,0.666666666666667,dbo:PoliticalParty in c_e and 'the United States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
