value,supA,supB,supAB,condBA,condAB,string
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'in the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.358974358974359,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.358974358974359,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.352941176470588,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.352941176470588,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
