value,supA,supB,supAB,condBA,condAB,string
0.989980801498517,7554,7653,7527,0.983535868286946,0.996425734710087,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis' in l_e
0.98681638442039,7554,7604,7479,0.983561283534982,0.990071485305798,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.984866114883975,7476,7653,7449,0.973343786750294,0.996388443017656,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e
0.982304547837015,7554,7533,7410,0.983671843886898,0.980937251787133,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis player' in l_e
0.982166253068912,7476,7604,7405,0.973829563387691,0.990502942750134,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.980672493868072,7408,7653,7383,0.964719717757742,0.996625269978402,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e
0.978051082583567,7408,7604,7340,0.965281430825881,0.990820734341253,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.977960670215312,7476,7533,7339,0.974246648081774,0.98167469234885,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e
0.973898566609295,7408,7533,7275,0.965750696933493,0.982046436285097,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e
0.934433584663407,7408,6648,6548,0.984957882069795,0.883909287257019,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.933823856074698,7476,6648,6572,0.988567990373045,0.879079721776351,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.930133723114156,7554,6648,6578,0.989470517448857,0.870796928779455,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.924138370184119,6260,6648,5959,0.896359807460891,0.951916932907348,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'born' in l_e
0.910864114906895,5699,6648,5590,0.840854392298436,0.980873837515354,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'born' in l_e
0.909456427281681,6318,7653,6295,0.822553247092643,0.996359607470719,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e
0.907683084041882,6260,7653,6251,0.816803867764275,0.998562300319489,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'tennis' in l_e
0.906310930969006,6318,7604,6255,0.822593371909521,0.99002849002849,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.906237258681743,6260,7604,6223,0.818385060494477,0.99408945686901,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'player' in l_e
0.906027025825161,5561,6648,5487,0.825361010830325,0.986693040819996,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'born' in l_e
0.905504613205159,5552,6648,5479,0.824157641395909,0.986851585014409,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'born' in l_e
0.904244105488566,6260,7533,6183,0.82078853046595,0.987699680511182,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'tennis player' in l_e
0.900729099653831,6318,7533,6190,0.821717775122793,0.979740424184869,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e
0.894082096681311,6086,7653,6062,0.792107670194695,0.996056523167926,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e
0.890865743733127,6086,7604,6023,0.792083114150447,0.989648373315807,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.88534113274177,5350,6648,5249,0.789560770156438,0.981121495327103,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e
0.885092568271955,6086,7533,5959,0.791052701446967,0.979132435096944,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e
0.874466443013689,5458,6648,5242,0.788507821901324,0.960425064126054,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e
0.871053231188801,5699,7604,5675,0.746317727511836,0.995788734865766,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'player' in l_e
0.870806959904822,5699,7653,5689,0.743368613615576,0.998245306194069,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'tennis' in l_e
0.869947047286843,5699,7533,5645,0.749369441125714,0.990524653447973,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'tennis player' in l_e
0.862705140755852,5561,7604,5542,0.728826933193056,0.996583348318648,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'player' in l_e
0.862390098785119,5561,7653,5555,0.725859140206455,0.998921057363783,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'tennis' in l_e
0.862388932919813,5561,7533,5518,0.732510288065844,0.992267577773782,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'tennis player' in l_e
0.862266390205671,5552,7604,5534,0.727774855339295,0.996757925072046,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'player' in l_e
0.862098158592108,5552,7533,5511,0.731581043409,0.992615273775216,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'tennis player' in l_e
0.861956611070756,5552,7653,5547,0.724813798510388,0.999099423631124,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'tennis' in l_e
0.859703020993344,126,93,92,0.989247311827957,0.73015873015873,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.855874277933113,5471,7653,5461,0.713576375277669,0.998172180588558,dbo:TennisPlayer in c_e and exists o : (e, dbo:plays, o) in G => 'tennis' in l_e
0.855612273835451,5467,7653,5457,0.713053704429635,0.998170843241266,dbo:TennisPlayer in c_e and exists o : (e, dbp:plays, o) in G => 'tennis' in l_e
0.855179703536077,5458,7653,5449,0.712008362733568,0.998351044338586,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'tennis' in l_e
0.854011788939073,5458,7604,5427,0.713703314045239,0.994320263832906,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'player' in l_e
0.85377332933604,5471,7604,5433,0.71449237243556,0.99305428623652,dbo:TennisPlayer in c_e and exists o : (e, dbo:plays, o) in G => 'player' in l_e
