value,supA,supB,supAB,condBA,condAB,string
0.633802816901408,68,71,45,0.633802816901408,0.661764705882353,dbo:Colour in c_e and (e, dbp:y, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.624309392265193,141,181,113,0.624309392265193,0.801418439716312,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.624309392265193,147,181,113,0.624309392265193,0.768707482993197,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'color' in l_e
0.605633802816901,57,71,43,0.605633802816901,0.754385964912281,dbo:Colour in c_e and (e, dbo:cmykCoordinateYellow, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.537190082644628,119,121,65,0.537190082644628,0.546218487394958,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.531914893617021,141,121,75,0.619834710743802,0.531914893617021,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.530386740331492,119,181,96,0.530386740331492,0.80672268907563,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.489795918367347,147,121,72,0.59504132231405,0.489795918367347,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'name' in l_e
0.470588235294118,119,94,56,0.595744680851064,0.470588235294118,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.463768115942029,69,63,32,0.507936507936508,0.463768115942029,dbo:Colour in c_e and (e, dbp:source, dbr:Web_colors) in G => 'colors' in l_e
0.460992907801418,141,94,65,0.691489361702128,0.460992907801418,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.454545454545455,44,40,20,0.5,0.454545454545455,dbo:Colour in c_e and (e, dbp:m, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'green' in l_e
0.452054794520548,73,63,33,0.523809523809524,0.452054794520548,dbo:Colour in c_e and (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.442176870748299,147,98,65,0.663265306122449,0.442176870748299,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'the color' in l_e
0.438775510204082,87,98,43,0.438775510204082,0.494252873563218,dbo:Colour in c_e and (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.436974789915966,119,86,52,0.604651162790698,0.436974789915966,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English' in l_e
0.418604651162791,43,40,18,0.45,0.418604651162791,dbo:Colour in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'green' in l_e
0.418439716312057,141,86,59,0.686046511627907,0.418439716312057,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English' in l_e
0.418439716312057,141,98,59,0.602040816326531,0.418439716312057,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.418367346938776,83,98,41,0.418367346938776,0.493975903614458,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.418367346938776,73,98,41,0.418367346938776,0.561643835616438,dbo:Colour in c_e and (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.411764705882353,119,88,49,0.556818181818182,0.411764705882353,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first' in l_e
0.409090909090909,25,44,18,0.409090909090909,0.72,dbo:Colour in c_e and (e, dbp:spelling, "colour"@en) in G => 'colour' in l_e
0.40625,32,30,13,0.433333333333333,0.40625,dbo:Colour in c_e and (e, dbp:y, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'orange' in l_e
0.401360544217687,147,94,59,0.627659574468085,0.401360544217687,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'a color' in l_e
0.4,25,19,10,0.526315789473684,0.4,dbo:Colour in c_e and (e, dbp:spelling, "colour"@en) in G => 'a colour' in l_e
0.397590361445783,83,63,33,0.523809523809524,0.397590361445783,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.397163120567376,141,88,56,0.636363636363636,0.397163120567376,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first' in l_e
0.397058823529412,68,63,27,0.428571428571429,0.397058823529412,dbo:Colour in c_e and (e, dbp:y, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.396825396825397,57,63,25,0.396825396825397,0.43859649122807,dbo:Colour in c_e and (e, dbo:hsvCoordinateValue, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.392265193370166,87,181,71,0.392265193370166,0.816091954022989,dbo:Colour in c_e and (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.390804597701149,87,71,34,0.47887323943662,0.390804597701149,dbo:Colour in c_e and (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.38121546961326,83,181,69,0.38121546961326,0.831325301204819,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.380281690140845,43,71,27,0.380281690140845,0.627906976744186,dbo:Colour in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.378378378378378,37,30,14,0.466666666666667,0.378378378378378,dbo:Colour in c_e and (e, dbo:rgbCoordinateBlue, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'orange' in l_e
0.378151260504202,119,74,45,0.608108108108108,0.378151260504202,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use of' in l_e
0.378151260504202,119,74,45,0.608108108108108,0.378151260504202,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded' in l_e
0.378151260504202,119,76,45,0.592105263157895,0.378151260504202,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'use of' in l_e
0.378151260504202,119,74,45,0.608108108108108,0.378151260504202,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use' in l_e
0.377551020408163,69,98,37,0.377551020408163,0.536231884057971,dbo:Colour in c_e and (e, dbp:source, dbr:Web_colors) in G => 'the color' in l_e
0.375,32,40,15,0.375,0.46875,dbo:Colour in c_e and (e, dbo:cmykCoordinateMagenta, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'green' in l_e
0.374149659863946,147,86,55,0.63953488372093,0.374149659863946,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'used' in l_e
0.373493975903614,83,71,31,0.436619718309859,0.373493975903614,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.373493975903614,83,74,31,0.418918918918919,0.373493975903614,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e
0.369747899159664,119,72,44,0.611111111111111,0.369747899159664,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded use' in l_e
0.369747899159664,119,72,44,0.611111111111111,0.369747899159664,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded use of' in l_e
0.369747899159664,119,98,44,0.448979591836735,0.369747899159664,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.369747899159664,119,72,44,0.611111111111111,0.369747899159664,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in' in l_e
0.369747899159664,119,72,44,0.611111111111111,0.369747899159664,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded' in l_e
0.366666666666667,21,30,11,0.366666666666667,0.523809523809524,dbo:Colour in c_e and (e, dbo:cmykCoordinateYellow, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'orange' in l_e
0.365079365079365,57,63,23,0.365079365079365,0.403508771929825,dbo:Colour in c_e and (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G => 'colors' in l_e
0.361702127659574,141,74,51,0.689189189189189,0.361702127659574,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded' in l_e
0.361702127659574,141,76,51,0.671052631578947,0.361702127659574,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'use of' in l_e
0.361702127659574,141,74,51,0.689189189189189,0.361702127659574,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use' in l_e
0.361702127659574,141,74,51,0.689189189189189,0.361702127659574,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use of' in l_e
0.361702127659574,87,94,34,0.361702127659574,0.390804597701149,dbo:Colour in c_e and (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.361344537815126,119,71,43,0.605633802816901,0.361344537815126,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in English' in l_e
0.361344537815126,119,69,43,0.623188405797101,0.361344537815126,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color of' in l_e
0.361344537815126,119,73,43,0.589041095890411,0.361344537815126,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in English' in l_e
0.360544217687075,147,86,53,0.616279069767442,0.360544217687075,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'English' in l_e
0.357142857142857,57,98,35,0.357142857142857,0.614035087719298,dbo:Colour in c_e and (e, dbo:hsvCoordinateValue, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.357142857142857,60,70,25,0.357142857142857,0.416666666666667,dbo:Colour in c_e and (e, dbp:source, "Maerz and Paul"@en) in G => 'The first' in l_e
0.357142857142857,42,30,15,0.5,0.357142857142857,dbo:Colour in c_e and (e, dbp:b, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'orange' in l_e
0.354609929078014,141,72,50,0.694444444444444,0.354609929078014,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded use of' in l_e
0.354609929078014,141,69,50,0.72463768115942,0.354609929078014,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color of' in l_e
0.354609929078014,141,72,50,0.694444444444444,0.354609929078014,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in' in l_e
