value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire, South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.855,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.855,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.855,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.855,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
