value,supA,supB,supAB,condBA,condAB,string
0.514495755427527,16,34,12,0.352941176470588,0.75,dbo:SkiArea in c_e and 'hosted the' in l_e => exists s : (s, dbp:venue, e) in G
0.475327075682635,22,34,13,0.382352941176471,0.590909090909091,dbo:SkiArea in c_e and 'hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.466849780923926,39,34,17,0.5,0.435897435897436,dbo:SkiArea in c_e and 'Winter' in l_e => exists s : (s, dbp:venue, e) in G
0.402199833269922,22,34,11,0.323529411764706,0.5,dbo:SkiArea in c_e and 'events' in l_e => exists s : (s, dbp:venue, e) in G
0.251728184983546,127,21,13,0.619047619047619,0.102362204724409,dbo:SkiArea in c_e and 'United States' in l_e => exists s : (s, dbp:venues, e) in G
0.250742943688399,128,21,13,0.619047619047619,0.1015625,dbo:SkiArea in c_e and 'States' in l_e => exists s : (s, dbp:venues, e) in G
0.249769181005168,129,21,13,0.619047619047619,0.10077519379845,dbo:SkiArea in c_e and 'United' in l_e => exists s : (s, dbp:venues, e) in G
0.232111516107755,107,34,14,0.411764705882353,0.130841121495327,dbo:SkiArea in c_e and 'alpine' in l_e => exists s : (s, dbp:venue, e) in G
0.226319438394668,147,34,16,0.470588235294118,0.108843537414966,dbo:SkiArea in c_e and 'ski resort in' in l_e => exists s : (s, dbp:venue, e) in G
0.223886831419822,95,21,10,0.476190476190476,0.105263157894737,dbo:SkiArea in c_e and 'trails' in l_e => exists s : (s, dbp:venues, e) in G
0.179779366324155,91,34,10,0.294117647058824,0.10989010989011,dbo:SkiArea in c_e and 'a ski resort in' in l_e => exists s : (s, dbp:venue, e) in G
