value,supA,supB,supAB,condBA,condAB,string
0.977611940298508,804,794,786,0.98992443324937,0.977611940298508,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'coaster' in l_e
0.976543209876543,810,794,791,0.996221662468514,0.976543209876543,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'coaster' in l_e
0.976543209876543,810,794,791,0.996221662468514,0.976543209876543,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'coaster' in l_e
0.976426799007444,806,794,787,0.991183879093199,0.976426799007444,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster' in l_e
0.97636815920398,804,794,785,0.988664987405542,0.97636815920398,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'coaster' in l_e
0.975186104218362,806,791,786,0.993678887484197,0.975186104218362,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller' in l_e
0.973880597014925,804,791,783,0.989886219974716,0.973880597014925,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'roller' in l_e
0.973880597014925,804,791,783,0.989886219974716,0.973880597014925,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'roller' in l_e
0.97283950617284,810,791,788,0.996207332490518,0.97283950617284,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'roller' in l_e
0.97283950617284,810,791,788,0.996207332490518,0.97283950617284,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'roller' in l_e
0.969773299748111,789,794,770,0.969773299748111,0.975918884664132,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'coaster' in l_e
0.969658659924147,789,791,767,0.969658659924147,0.97211660329531,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'roller' in l_e
0.962779156327543,806,781,776,0.99359795134443,0.962779156327543,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster' in l_e
0.962686567164179,804,781,774,0.991037131882202,0.962686567164179,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'roller coaster' in l_e
0.962686567164179,804,781,774,0.991037131882202,0.962686567164179,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'roller coaster' in l_e
0.960493827160494,810,781,778,0.996158770806658,0.960493827160494,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'roller coaster' in l_e
0.960493827160494,810,781,778,0.996158770806658,0.960493827160494,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'roller coaster' in l_e
0.959442332065906,789,781,757,0.969270166453265,0.959442332065906,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'roller coaster' in l_e
