value,supA,supB,supAB,condBA,condAB,string
0.85485041426511,26,19,19,1,0.730769230769231,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:AustralianFootballTeam in c_e and 'the Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'Sydney AFL' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'the Sydney AFL' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.6,25,16,12,0.75,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.6,25,16,12,0.75,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.583717231587018,31,16,13,0.8125,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.583717231587018,31,16,13,0.8125,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.55,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.55,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
