value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.833333333333333,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.833333333333333,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.833333333333333,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.833333333333333,24,16,16,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
0.823784926038976,4259,2758,2758,1,0.647569852077953,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.823695345557123,4254,2754,2754,1,0.647390691114245,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.8125,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => ' player. ' in l_e(c,p,os)
0.8125,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.806064434617814,3166,1938,1938,1,0.612128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.793531575720417,3262,1915,1915,1,0.587063151440834,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.777242401779096,2698,1496,1496,1,0.554484803558191,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball' in l_e(c,p,os)
