value,supA,supB,supAB,condBA,condAB,string
0.810126582278481,79,15,15,1,0.189873417721519,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.716981132075472,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.716981132075472,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.692307692307692,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.692307692307692,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.692307692307692,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.649122807017544,53,16,12,0.75,0.226415094339623,dbo:HandballPlayer in c_e and 'plays' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.645833333333333,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.645833333333333,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.645833333333333,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.641509433962264,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.641509433962264,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.641509433962264,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.636363636363636,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.636363636363636,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.636363636363636,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.634146341463415,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.634146341463415,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.627450980392157,49,17,15,0.882352941176471,0.306122448979592,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => (dbr:DR_Congo_women's_national_handball_team, dbp:name, e) in G
0.625,40,15,15,1,0.375,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.590909090909091,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.590909090909091,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.590909090909091,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.565217391304348,42,16,12,0.75,0.285714285714286,dbo:HandballPlayer in c_e and 'plays for' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.565217391304348,42,16,12,0.75,0.285714285714286,dbo:HandballPlayer in c_e and 'club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.557692307692308,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.557692307692308,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.557692307692308,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.5,44,18,10,0.555555555555556,0.227272727272727,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Qatar_national_handball_team, dbp:name, e) in G
0.5,44,18,10,0.555555555555556,0.227272727272727,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Qatar_national_handball_team, dbp:name, e) in G
0.5,44,18,10,0.555555555555556,0.227272727272727,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Qatar_national_handball_team, dbp:name, e) in G
0.487179487179487,35,16,12,0.75,0.342857142857143,dbo:HandballPlayer in c_e and 'the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.483870967741935,31,16,16,1,0.516129032258065,dbo:HandballPlayer in c_e and 'represented the' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
0.466666666666667,30,16,16,1,0.533333333333333,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
0.428571428571428,31,16,12,0.75,0.387096774193548,dbo:HandballPlayer in c_e and 'for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.424657534246575,26,57,10,0.175438596491228,0.384615384615385,dbo:HandballPlayer in c_e and 'team handball player' in l_e(c,p,os) => (dbr:2014_African_Women's_Handball_Championship_squads, dbp:name, e) in G
0.411764705882353,30,16,12,0.75,0.4,dbo:HandballPlayer in c_e and 'plays for the' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.40625,29,16,13,0.8125,0.448275862068966,dbo:HandballPlayer in c_e and 'team handball' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.384615384615385,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.384615384615385,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.375,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.375,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.375,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.375,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.373333333333333,29,57,11,0.192982456140351,0.379310344827586,dbo:HandballPlayer in c_e and 'team handball' in l_e(c,p,os) => (dbr:2014_African_Women's_Handball_Championship_squads, dbp:name, e) in G
0.366666666666667,28,17,15,0.882352941176471,0.535714285714286,dbo:HandballPlayer in c_e and 'competed' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.36,25,16,16,1,0.64,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.354838709677419,27,16,12,0.75,0.444444444444444,dbo:HandballPlayer in c_e and 'plays for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
