value,supA,supB,supAB,condBA,condAB,string
0.253333333333333,28,47,19,0.404255319148936,0.678571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'Bathurst 1000' in l_e
0.239976062238181,883,2459,802,0.326148840992273,0.908267270668177,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.238537608630506,878,2459,796,0.323708824725498,0.906605922551253,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.236293206197855,897,2459,793,0.322488816592111,0.884057971014493,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'born' in l_e
0.234422364432469,883,2086,696,0.333652924256951,0.788221970554926,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing driver' in l_e
0.232118758434548,878,2086,688,0.329817833173538,0.783599088838269,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing driver' in l_e
0.231707317073171,28,54,19,0.351851851851852,0.678571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => '1000' in l_e
0.230547550432277,897,2920,880,0.301369863013699,0.981047937569677,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'driver' in l_e
0.229888613861386,883,2349,743,0.316304810557684,0.841449603624009,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing' in l_e
0.227455841338705,878,2349,734,0.312473392933163,0.835990888382688,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing' in l_e
0.226666666666667,28,47,17,0.361702127659574,0.607142857142857,dbo:RacingDriver in c_e and exists s : (s, dbp:secondRound, e) in G => 'Bathurst 1000' in l_e
0.226137260057849,883,2920,860,0.294520547945205,0.973952434881087,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.224892174984596,897,2349,730,0.310770540655598,0.813823857302118,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing' in l_e
0.224855186940495,878,2920,854,0.292465753424658,0.972665148063781,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'driver' in l_e
0.221253771371103,897,2086,660,0.316395014381592,0.735785953177257,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing driver' in l_e
0.215909090909091,28,60,19,0.316666666666667,0.678571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'Bathurst' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Australia Supercars' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin Australia' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin Australia' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'in the Virgin' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin Australia Supercars' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'in the Virgin Australia' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin Australia Supercars' in l_e
0.213483146067416,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'in the Virgin Australia Supercars' in l_e
0.211538461538462,57,47,22,0.468085106382979,0.385964912280702,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Bathurst 1000' in l_e
0.207317073170732,28,54,17,0.314814814814815,0.607142857142857,dbo:RacingDriver in c_e and exists s : (s, dbp:secondRound, e) in G => '1000' in l_e
0.204545454545455,57,31,18,0.580645161290323,0.315789473684211,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Australia Supercars Championship' in l_e
0.204545454545455,57,31,18,0.580645161290323,0.315789473684211,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin Australia Supercars Championship' in l_e
0.204545454545455,57,31,18,0.580645161290323,0.315789473684211,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin Australia Supercars Championship' in l_e
0.204545454545455,28,60,18,0.3,0.642857142857143,dbo:RacingDriver in c_e and exists s : (s, dbp:secondRound, e) in G => 'Bathurst' in l_e
0.204301075268817,57,36,19,0.527777777777778,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin' in l_e
0.202702702702703,27,47,15,0.319148936170213,0.555555555555556,dbo:RacingDriver in c_e and exists s : (s, dbp:firstRound, e) in G => 'Bathurst 1000' in l_e
0.201612903225806,57,67,25,0.373134328358209,0.43859649122807,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Supercars' in l_e
0.198198198198198,57,54,22,0.407407407407407,0.385964912280702,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => '1000' in l_e
0.198019801980198,57,44,20,0.454545454545455,0.350877192982456,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Supercars Championship' in l_e
0.196581196581197,57,60,23,0.383333333333333,0.403508771929825,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Bathurst' in l_e
0.194174757281553,62,41,20,0.48780487804878,0.32258064516129,dbo:RacingDriver in c_e and exists s : (s, dbo:fastestDriver, e) in G => 'Formula E' in l_e
0.193588937774984,897,694,308,0.443804034582133,0.343366778149387,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula' in l_e
0.189655172413793,69,47,22,0.468085106382979,0.318840579710145,dbo:RacingDriver in c_e and exists s : (s, dbp:winner, e) in G => 'Bathurst 1000' in l_e
0.185185185185185,27,54,15,0.277777777777778,0.555555555555556,dbo:RacingDriver in c_e and exists s : (s, dbp:firstRound, e) in G => '1000' in l_e
0.185185185185185,28,26,10,0.384615384615385,0.357142857142857,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'the Bathurst' in l_e
0.183908045977011,27,60,16,0.266666666666667,0.592592592592593,dbo:RacingDriver in c_e and exists s : (s, dbp:firstRound, e) in G => 'Bathurst' in l_e
0.180193976518632,878,1081,353,0.326549491211841,0.402050113895216,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'Championship' in l_e
