value,supA,supB,supAB,condBA,condAB,string
0.59405708572232,529,121,117,0.966942148760331,0.22117202268431,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists s : (s, dbp:bronze, e) in G
0.591327544722251,474,121,114,0.942148760330578,0.240506329113924,dbo:AmateurBoxer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.566162570888469,529,70,70,1,0.132325141776938,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists s : (s, dbp:gold, e) in G
0.561203614988218,529,73,72,0.986301369863014,0.136105860113422,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists s : (s, dbp:silver, e) in G
0.544652406417112,170,121,77,0.636363636363636,0.452941176470588,dbo:AmateurBoxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.536453201970443,70,29,22,0.758620689655172,0.314285714285714,dbo:AmateurBoxer in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.527647058823529,170,25,23,0.92,0.135294117647059,dbo:AmateurBoxer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.524653405666064,474,70,64,0.914285714285714,0.135021097046413,dbo:AmateurBoxer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.523884846567542,109,29,24,0.827586206896552,0.220183486238532,dbo:AmateurBoxer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.520882352941176,136,25,22,0.88,0.161764705882353,dbo:AmateurBoxer in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.515374331550802,136,121,66,0.545454545454545,0.485294117647059,dbo:AmateurBoxer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.506866002214839,129,70,46,0.657142857142857,0.356589147286822,dbo:AmateurBoxer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.505866712906768,474,73,64,0.876712328767123,0.135021097046413,dbo:AmateurBoxer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.490365448504983,129,35,27,0.771428571428571,0.209302325581395,dbo:AmateurBoxer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.489819376026273,87,70,38,0.542857142857143,0.436781609195402,dbo:AmateurBoxer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.489026125389762,273,121,82,0.677685950413223,0.3003663003663,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.487052341597796,15,121,13,0.107438016528926,0.866666666666667,dbo:AmateurBoxer in c_e and 'Olympics and won the' in l_e => exists s : (s, dbp:bronze, e) in G
0.475641025641026,273,70,53,0.757142857142857,0.194139194139194,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.470619946091644,159,35,27,0.771428571428571,0.169811320754717,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.467399267399267,273,35,29,0.828571428571429,0.106227106227106,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.463188405797101,69,25,17,0.68,0.246376811594203,dbo:AmateurBoxer in c_e and 'the bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.461428571428571,70,25,17,0.68,0.242857142857143,dbo:AmateurBoxer in c_e and 'the bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.460350877192982,57,25,16,0.64,0.280701754385965,dbo:AmateurBoxer in c_e and 'won the bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.460350877192982,57,25,16,0.64,0.280701754385965,dbo:AmateurBoxer in c_e and 'won the bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.459969008264463,16,121,13,0.107438016528926,0.8125,dbo:AmateurBoxer in c_e and 'Summer Olympics and won' in l_e => exists s : (s, dbp:bronze, e) in G
0.442362982929021,159,70,43,0.614285714285714,0.270440251572327,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbp:gold, e) in G
0.441379310344828,35,29,14,0.482758620689655,0.4,dbo:AmateurBoxer in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.44072249589491,87,35,22,0.628571428571429,0.252873563218391,dbo:AmateurBoxer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.438438880706922,388,70,52,0.742857142857143,0.134020618556701,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.433671295901849,388,121,80,0.661157024793388,0.206185567010309,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.424414600550964,24,121,17,0.140495867768595,0.708333333333333,dbo:AmateurBoxer in c_e and 'and won the' in l_e => exists s : (s, dbp:bronze, e) in G
0.416679211199759,273,73,48,0.657534246575342,0.175824175824176,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.416603773584906,159,25,18,0.72,0.113207547169811,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.415036717977687,388,73,51,0.698630136986301,0.131443298969072,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.412933159344643,57,121,32,0.264462809917355,0.56140350877193,dbo:AmateurBoxer in c_e and 'won the bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.412933159344643,57,121,32,0.264462809917355,0.56140350877193,dbo:AmateurBoxer in c_e and 'won the bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.410599078341014,62,70,27,0.385714285714286,0.435483870967742,dbo:AmateurBoxer in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.407851239669421,20,121,14,0.115702479338843,0.7,dbo:AmateurBoxer in c_e and 'Olympics and won' in l_e => exists s : (s, dbp:bronze, e) in G
0.40590318772137,70,121,36,0.297520661157025,0.514285714285714,dbo:AmateurBoxer in c_e and 'the bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.402380952380952,60,70,26,0.371428571428571,0.433333333333333,dbo:AmateurBoxer in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.400276486112857,109,73,35,0.479452054794521,0.321100917431193,dbo:AmateurBoxer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.399632690541781,135,121,51,0.421487603305785,0.377777777777778,dbo:AmateurBoxer in c_e and 'boxer who' in l_e => exists s : (s, dbp:bronze, e) in G
0.398251287579351,69,121,35,0.289256198347107,0.507246376811594,dbo:AmateurBoxer in c_e and 'the bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.394186046511628,43,70,21,0.3,0.488372093023256,dbo:AmateurBoxer in c_e and 'won the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.394186046511628,43,70,21,0.3,0.488372093023256,dbo:AmateurBoxer in c_e and 'won the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.392951816622486,159,121,54,0.446280991735537,0.339622641509434,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbp:bronze, e) in G
0.392471042471042,37,70,19,0.271428571428571,0.513513513513513,dbo:AmateurBoxer in c_e and 'gold medal at' in l_e => exists s : (s, dbp:gold, e) in G
0.386083743842365,28,29,11,0.379310344827586,0.392857142857143,dbo:AmateurBoxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.385714285714286,35,70,18,0.257142857142857,0.514285714285714,dbo:AmateurBoxer in c_e and 'gold medal at the' in l_e => exists s : (s, dbp:gold, e) in G
0.38037037037037,54,25,13,0.52,0.240740740740741,dbo:AmateurBoxer in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.379259259259259,135,25,16,0.64,0.118518518518519,dbo:AmateurBoxer in c_e and 'boxer who' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.378181818181818,55,25,13,0.52,0.236363636363636,dbo:AmateurBoxer in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.377788649706458,70,73,27,0.36986301369863,0.385714285714286,dbo:AmateurBoxer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.37603305785124,22,121,14,0.115702479338843,0.636363636363636,dbo:AmateurBoxer in c_e and '2014' in l_e => exists s : (s, dbp:bronze, e) in G
0.368288292856056,326,121,65,0.537190082644628,0.199386503067485,dbo:AmateurBoxer in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.368045112781955,19,70,11,0.157142857142857,0.578947368421053,dbo:AmateurBoxer in c_e and 'is a Cuban' in l_e => exists s : (s, dbp:gold, e) in G
0.36576354679803,29,70,15,0.214285714285714,0.517241379310345,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => exists s : (s, dbp:gold, e) in G
0.363690476190476,24,70,13,0.185714285714286,0.541666666666667,dbo:AmateurBoxer in c_e and 'a Cuban' in l_e => exists s : (s, dbp:gold, e) in G
0.363690476190476,24,70,13,0.185714285714286,0.541666666666667,dbo:AmateurBoxer in c_e and 'the gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.362790697674419,43,35,14,0.4,0.325581395348837,dbo:AmateurBoxer in c_e and 'won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.362790697674419,43,35,14,0.4,0.325581395348837,dbo:AmateurBoxer in c_e and 'won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.358156665468918,322,121,63,0.520661157024793,0.195652173913043,dbo:AmateurBoxer in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.358139534883721,129,25,15,0.6,0.116279069767442,dbo:AmateurBoxer in c_e and 'medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.356709956709957,33,70,16,0.228571428571429,0.484848484848485,dbo:AmateurBoxer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:gold, e) in G
0.355740578439965,326,70,41,0.585714285714286,0.125766871165644,dbo:AmateurBoxer in c_e and 'Summer' in l_e => exists s : (s, dbp:gold, e) in G
