value,supA,supB,supAB,condBA,condAB,string
1,966,8808,966,0.109673024523161,1,dbo:BaseballPlayer in c_e and 'played for the' in l_e(c,p,so) => exists o : (e, dbo:debutTeam, o) in G
1,1871,8808,1871,0.212420526793824,1,dbo:BaseballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:debutTeam, o) in G
1,976,8808,976,0.110808356039964,1,dbo:BaseballPlayer in c_e and 'played for' in l_e(c,p,so) => exists o : (e, dbo:debutTeam, o) in G
1,1099,9890,1099,0.111122345803842,1,dbo:BaseballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,22,25,22,0.88,1,dbo:BaseballPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,23,25,23,0.92,1,dbo:BaseballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,16,66,16,0.242424242424242,1,dbo:BaseballPlayer in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
1,16,66,16,0.242424242424242,1,dbo:BaseballPlayer in c_e and 'Hangul' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
1,15,66,15,0.227272727272727,1,dbo:BaseballPlayer in c_e and ' (Hangul: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
1,30,41,30,0.731707317073171,1,dbo:BaseballPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,30,41,30,0.731707317073171,1,dbo:BaseballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,936,8854,936,0.105714931104586,1,dbo:BaseballPlayer in c_e and 'Major League Baseball ' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,936,8854,936,0.105714931104586,1,dbo:BaseballPlayer in c_e and 'League Baseball ' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,937,8854,937,0.105827874407048,1,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
