value,supA,supB,supAB,condBA,condAB,string
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.486842105263158,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.486842105263158,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.486842105263158,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.479452054794521,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.479452054794521,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.479452054794521,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.479452054794521,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.479452054794521,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.474358974358974,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.474358974358974,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.411111111111111,52,38,37,0.973684210526316,0.711538461538462,dbo:ChemicalCompound in c_e and 'atomic' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.362745098039216,64,38,37,0.973684210526316,0.578125,dbo:ChemicalCompound in c_e and 'element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.355769230769231,66,38,37,0.973684210526316,0.560606060606061,dbo:ChemicalCompound in c_e and 'symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with' in l_e => (e, dbp:commons, "y"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => (e, dbp:commons, "y"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.283018867924528,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => (e, dbp:commons, "y"@en) in G
0.283018867924528,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => (e, dbp:commons, "y"@en) in G
