value,supA,supB,supAB,condBA,condAB,string
0.862472984575637,212,285,212,0.743859649122807,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.833715759244789,212,305,212,0.695081967213115,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.689499699829937,145,305,145,0.475409836065574,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.612372435695794,15,40,15,0.375,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.546594394499949,15,27,11,0.407407407407407,0.733333333333333,dbo:VoiceActor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbp:spouse, o) in G
0.511644510096651,50,191,50,0.261780104712042,1,dbo:VoiceActor in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.511644510096651,50,191,50,0.261780104712042,1,dbo:VoiceActor in c_e and 'affiliated with' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.479965094716894,44,191,44,0.230366492146597,1,dbo:VoiceActor in c_e and 'is affiliated' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.479965094716894,44,191,44,0.230366492146597,1,dbo:VoiceActor in c_e and 'is affiliated with' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.463313809273881,41,191,41,0.214659685863874,1,dbo:VoiceActor in c_e and ' is affiliated with ' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.419359116945748,51,290,51,0.175862068965517,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.369921755595907,39,285,39,0.136842105263158,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.366718909548839,39,290,39,0.13448275862069,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.365148371670111,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.365148371670111,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.358057437019716,40,312,40,0.128205128205128,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.357587545167636,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.357587545167636,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
