value,supA,supB,supAB,condBA,condAB,string
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.7909115788387,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.7909115788387,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.77709281262705,56,71,49,0.690140845070423,0.875,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.772046849632954,50,71,46,0.647887323943662,0.92,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.678102231555788,704,1176,617,0.524659863945578,0.876420454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.65844839422454,635,1176,569,0.483843537414966,0.896062992125984,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.642515104078107,704,1114,569,0.510771992818671,0.808238636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:successor, e) in G
0.633007692135047,704,1088,554,0.509191176470588,0.786931818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:successor, e) in G
0.632544709046461,796,1176,612,0.520408163265306,0.768844221105528,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.628964616254348,635,1114,529,0.474865350089767,0.833070866141732,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:successor, e) in G
0.618115099963687,19,27,14,0.518518518518518,0.736842105263158,dbo:President in c_e and 'club' in l_e => exists s : (s, dbo:chairman, e) in G
0.614779800688732,635,1088,511,0.469669117647059,0.804724409448819,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:successor, e) in G
0.612341194595058,99,132,70,0.53030303030303,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.608492868484763,796,1114,573,0.514362657091562,0.719849246231156,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.607754304582394,99,134,70,0.522388059701492,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.606860675953269,704,788,452,0.573604060913706,0.642045454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:after, e) in G
0.604974979206217,796,1088,563,0.517463235294118,0.707286432160804,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.599334442390824,41,22,18,0.818181818181818,0.439024390243902,dbo:President in c_e and 'Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.599226814844452,704,752,436,0.579787234042553,0.619318181818182,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:before, e) in G
0.59603956067927,19,48,18,0.375,0.947368421052632,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:name, e) in G
