value,supA,supB,supAB,condBA,condAB,string
0.899817850637523,549,55,55,1,0.100182149362477,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:U.S._state) in G => 'Yavapai' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:PopulatedPlace in c_e and exists p : (e, p, "928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'situated in Navajo County Arizona' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:PopulatedPlace in c_e and exists p : (e, p, "928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'situated in Navajo County' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:PopulatedPlace in c_e and exists p : (e, p, "928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'situated in Navajo' in l_e
0.899159663865546,476,48,48,1,0.100840336134454,dbo:PopulatedPlace in c_e and exists p : (e, p, "-7") in G => 'Maricopa County Arizona' in l_e
0.899159663865546,476,48,48,1,0.100840336134454,dbo:PopulatedPlace in c_e and exists p : (e, p, "-7") in G => 'O'odham' in l_e
0.899159663865546,476,48,48,1,0.100840336134454,dbo:PopulatedPlace in c_e and exists p : (e, p, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Maricopa County Arizona' in l_e
0.899159663865546,476,48,48,1,0.100840336134454,dbo:PopulatedPlace in c_e and exists p : (e, p, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'O'odham' in l_e
0.899103139013453,45,446,45,0.100896860986547,1,dbo:PopulatedPlace in c_e and exists p : (e, p, "Location within Yavapai County"@en) in G => 'County Arizona' in l_e
0.898678414096916,227,23,23,1,0.101321585903084,dbo:PopulatedPlace in c_e and exists p : (e, p, "928") in G => 'situated in Navajo' in l_e
0.898678414096916,227,23,23,1,0.101321585903084,dbo:PopulatedPlace in c_e and exists p : (e, p, "928") in G => 'situated in Navajo County' in l_e
0.898678414096916,227,23,23,1,0.101321585903084,dbo:PopulatedPlace in c_e and exists p : (e, p, "928") in G => 'situated in Navajo County Arizona' in l_e
0.898550724637681,483,49,49,1,0.101449275362319,dbo:PopulatedPlace in c_e and exists p : (e, p, "auto"@en) in G => 'Pima County Arizona It has' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G => 'Pima County Arizona It has' in l_e
0.898104265402844,422,43,43,1,0.101895734597156,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:North_American_Mountain_Time_Zone) in G => 'decision' in l_e
0.898104265402844,422,43,43,1,0.101895734597156,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:North_American_Mountain_Time_Zone) in G => 'situated in Yavapai' in l_e
0.898104265402844,422,43,43,1,0.101895734597156,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:North_American_Mountain_Time_Zone) in G => 'situated in Yavapai County Arizona' in l_e
0.898104265402844,422,43,43,1,0.101895734597156,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:North_American_Mountain_Time_Zone) in G => 'situated in Yavapai County' in l_e
0.897880539499037,519,53,53,1,0.102119460500963,dbo:PopulatedPlace in c_e and exists p : (e, p, "GNIS feature ID"@en) in G => 'in Pima County Arizona It' in l_e
0.897058823529412,476,49,49,1,0.102941176470588,dbo:PopulatedPlace in c_e and exists p : (e, p, "-7") in G => 'in Maricopa' in l_e
0.897058823529412,476,49,49,1,0.102941176470588,dbo:PopulatedPlace in c_e and exists p : (e, p, "-7") in G => 'in Maricopa County' in l_e
